First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julian,Kyer,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,25,117,113.31293821839,
Chris,Winn,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,41,117,125.8646408046,
Ian,Holt,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,57,117,145.38951149425,
Greg,Krause,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,62,117,145.38951149425,
Jesse,Goodrich,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,72,117,157.94121408046,
Scott,Tietzel,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,73,117,157.94121408046,
Jesse,Goodrich,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,12,137,136.95738422284,
Chris,Winn,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,29,137,180.33973716402,
Ian,Holt,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,60,137,180.33973716402,
Scott,Tietzel,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,62,137,180.33973716402,
Greg,Krause,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,78,137,180.33973716402,
Julian,Kyer,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,84,137,180.33973716402,
