Race Name,Race Date,Category Name,Place,Total Racers,Points
Concord Criterium,2008-08-2,Master 35+                                        ,55,70,314.55192424214,
Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,63,71,407.70479903141,
Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,69,71,407.70682192456,
Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,64,69,412.56384590814,
Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,55,59,390.34083041134,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,68,82,418.42212478993,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,80,86,349.6281744186,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 35+                                        ,40,49,319.57451736914,
Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,52,56,361.02713614263,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),68,87,420.48703227077,
Army Spring Classic Crit,2010-04-24,Masters 35+                             ,29,36,328.78654387019,
Killington Stage Race - Stage 1,2010-05-29,Master 40+                                        ,37,64,319.17112096774,
Killington Stage Race - Stage 2,2010-05-30,Master 40+                                        ,50,61,344.74090436857,
Killington Stage Race - Stage 3,2010-05-31,Master 40+                                       ,52,60,349.4287513846,
Wilmington-Whiteface Road Race,2010-06-12,Masters Men 35+                              ,14,17,332.90625,
Tour of the Hilltowns,2010-07-24,Master 40+                        ,49,58,374.2803912843,
Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,36,48,356.6817900942,
Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,43,48,412.00053391392,
Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,42,48,396.8067429066,
Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),39,43,370.43360943411,
Concord Criterium,2010-08-7,Masters 35+                                       ,40,53,356.70069444444,
Tour of the Battenkill,2011-04-10,Men 30+                                           ,105,147,291.40233333333,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,62,66,607.46708390025,
Check Your Legs Road Race,2012-04-21,Category 5 Men,19,20,609.80593086564,
Quabbin RR,2012-04-28,Masters 40 +,81,86,366.16354592659,
Tour of the Dragons - Crit,2012-05-5,Masters 40+                                       ,24,26,356.77029802238,
Tour of the Dragons - TT,2012-05-5,masters 40+                                       ,23,26,343.85648654126,
Tour of the Dragons - RR,2012-05-6,Masters 40+,20,24,331.13172172708,
Tour of the Dragons - GC,2012-05-6,Masters 40+,20,24,330.26719226276,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,54,81,419.28599168497,
Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,30,40,354.74545833333,
Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,31,40,382.48679192912,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),52,62,397.19596565446,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,58,58,371.69699772575,
Capital Region Road Race,2012-07-28,Cat 5,12,21,508.32489794911,
Barre Gran Prix,2012-07-29,Masters 40+                     ,9,12,384.08155555556,
Tour of the Catskills Stage 1,2012-08-3,Men 5 35+                                         ,24,31,552.51019440344,
Tour of the Catskills Stage 2,2012-08-4,Men 5 35+                                         ,29,31,582.57916846493,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4/5,37,44,500.83198484848,
Tour of the Battenkill Day 1,2013-04-13,Men 5-F,20,36,526.17871875,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 5 35+,8,9,503.42590471385,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 5 35+,5,9,455.97,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 5 35+,6,8,478.98875,
Tour of the Dragons General Classification,2013-05-5,Men 5 35+,5,8,462.79,
Hunter Mountain Classic,2013-05-11,Men Cat 5 - 35+,19,22,573.17489972543,
Capital Region Road Race,2013-07-13,Cat 5/Junior 15-18,40,67,526.81989111225,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 35+,7,12,468.46008357159,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 35+,10,12,516.2982916015,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 35+,10,12,508.23837351035,
Tour of the Catskills GC,2013-08-4,Men 5 35+,10,12,516.2982916015,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 5 Open 35+,12,18,525.86807407407,
Tundra Time Trial,2014-02-15,Men Cat 5  ,14,27,500,
Historic Brooks Road Race,2014-03-8,Men CAT 5  ,10,27,476.92307692308,
Perry Roubaix,2014-03-22,Men M CAT 4/5 35+  ,4,4,,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,34,43,498.42966666667,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,36,43,532.80439196067,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,23,40,456.4278507792,
Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,32,43,531.66657751902,
Georgia Games - RR,2014-07-12,Men Cat  4/5 Masters 35+,29,44,487.78902631579,
Lake Sunapee Bike Race,2015-05-16,MAST 40+ (CAT 1-4),DNF,28,403.5255675647,
Killington Stage Race Day 1,2015-05-23,Men Master  40+,28,32,390.9318452381,
Killington Stage Race Day 2,2015-05-24,Men Master  40+,27,29,393.67636243476,
Killington Stage Race Day 3,2015-05-25,Men Master  40+,25,27,410.04195942228,
Killington Stage Race GC,2015-05-25,Men Master  40+,26,32,410.04279139512,
2015 VT & NH TT Championships (individual and Tandem),2015-06-20,MEN 45-64,10,17,462.77922916667,
