Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,130433,Michael,Kirk,Tyson Foods,,306600,423.12,296.80583333333,
Men A,2,99321,Kevin,Solomon,Tyson Foods,,425096,344.96,306.93928571429,
Men A,3,122788,Andrew,Evans,Tyson Foods,,467580,342.11,317.07273809524,
Men A,4,89593,Richard,Holt,Tyson Foods,,377002,350.77,327.20619047619,
Men A,5,50463,Sean,Salazar,Tyson Foods,,368592,351.82,337.33964285714,
Men A,6,30515,Olivier,Lavigueur,thePACK,,513513,367.01,347.4730952381,
Men A,7,91749,Ben,Gramling,Dickson Street Cycling,,427682,366.17,357.60654761905,
Men A,8,48603,Dustin,Drewes,4D Racing,,281156,351.79,367.74,
Men A,9,92556,Jason,Alvarado,Tyson Foods,,157681,398.31,377.87345238095,
Men A,10,44771,Will,Frank,Tyson Foods,,246407,386.5,388.0069047619,
Men A,11,70344,Brad,Schrag,Experience Faytetteville,,378105,367.74,398.14035714286,
Men A,12,99333,Travis,Herwaldt,,,438935,368.73,408.27380952381,
Men A,13,44941,Paul,Komarek,Experience Faytetteville,,246495,428.65,418.40726190476,
Men A,14,49441,Alexis,Racheotes,Tyson Foods,,276646,458.24,428.54071428571,
Men A,15,73044,Barret,Richardson,Panda Racing Development,,396556,455.0865,438.67416666667,
Men A,DNF,54442,Mark,Griesse,Tyson Foods,,238104,395.82,458.94107142857,
Men A,DNF,94462,Jonathon,Johnson,Dickson Street Cycling,,194749,413.22,458.94107142857,
Men B,1,91380,Joseph,Pardue,Breakaway Cycling,,423720,431.74,387.50933333333,
Men B,2,86435,Michael,Levitsky,,,412507,494.68,397.91691666667,
Men B,3,146037,Grant,Morey,Tulsa Wheelman,,417455,450,408.3245,
Men B,4,128486,Gabriel,Lodge,,,484552,446.91,418.73208333333,
Men B,5,75731,Austin,Dixon*,Experience Fayetteville,,400603,470.77,429.13966666667,
Men B,6,123174,Josh,Moore,,,467542,417.19,439.54725,
Men B,7,145319,Jeremy,Grigg,,,516799,496.86,449.95483333333,
Men B,8,107508,Daniel,Journell,Tyson Foods,,460777,533.91647031239,460.36241666667,
Men B,9,103495,Samuel,Meullenet,,,440912,490.11,470.77,
Men B,10,123670,Jessica,Brooks,Experience Fayetteville,,484457,466.27515101763,481.17758333333,
Men B,11,75512,Tim,Ray,Experience Fayetteville,,77786,425.48,491.58516666667,
Men B,12,93591,Joseph,Bingham,,,418278,452.96591161146,501.99275,
Men B,13,113055,Mike,Wallner,Experience Fayetteville,,498546,530.16,512.40033333333,
Men B,14,142340,Adam,Harbottle,River Valley Cycling,,526761,450,522.80791666667,
Men B,15,75718,Wesley,Bradshaw,Experience Fayetteville,,377918,536.86,533.2155,
Men B,16,128693,Nathan,Payne,Experience Fayetteville,,489538,511,543.62308333333,
Men B,17,103389,Madison,Gramling,Experience Fayetteville,,441079,592.53,554.03066666667,
Men B,DNF,99610,Zach,Hatcher,,,403642,518.44,574.84583333333,
Men B,DNF,116789,Hunter,Hobbs,UNT,,435408,404.87941414141,574.84583333333,
Men B,DNF,117547,Daniel,Brown,Transitions LifeCare,,391470,506.34479724584,574.84583333333,
Men B,DNF,117559,Ariel,Wyant,Bixby Bicycle Works,,475292,562.02,574.84583333333,
Men Collegiate  A,1,48605,Ben,Bradley,Tulane,,331166,314.12994444444,277.73465092593,
Men Collegiate  A,2,65087,Jonah,Meadvancort,Lindenwood,,358808,330.57,288.5538757716,
Men Collegiate  A,3,93915,Sam,Fritz,Minnesota-Duluth,,428009,307.75,299.37310061728,
Men Collegiate  A,4,65952,Benjamin,Spain,Tulane,,354166,416.33,310.19232546296,
Men Collegiate  A,5,115141,Hugh,Gill,Lindenwood,,469206,335.54,321.01155030864,
Men Collegiate  A,6,69316,Pablo,Cruz,MSU,,466134,291.65,331.83077515432,
Men Collegiate  A,7,48728,Austin,Gomes,Lindenwood,,347112,342.65,342.65,
Men Collegiate  A,8,63031,Nathaniel,Schoonover,Lindenwood,,377930,381.56,353.46922484568,
Men Collegiate  A,9,123171,Thomas,Brown,Arkansas,,466498,360.61,364.28844969136,
Men Collegiate  A,10,36770,Konrad,Witt,Lindenwood,,247336,336.56778294357,375.10767453704,
Men Collegiate  A,11,48127,Lane,Johnson,Lindenwood,,311425,378.97,385.92689938272,
Men Collegiate  A,12,70203,Chase,Wark,Minnesota-Twin Cities,,382221,378.4,396.7461242284,
Men Collegiate  A,13,128689,Martial,Trigeaud,Arkansas-Little Rock,,496914,390.87,407.56534907407,
Men Collegiate  A,DNF,79761,Jack,Niewold,Minnesota-Twin Cities,,403588,365.06,429.20379876543,
Men Collegiate  A,DNF,64648,Bill,Ash,MSU,,378837,306.86,429.20379876543,
Men Collegiate  A,DNF,93913,Logan,Grace,Minnesota-Twin Cities,,425275,398.22,429.20379876543,
Men Collegiate  A,DNF,63014,Evan,Blankenship,Lindenwood,,386458,364.12,429.20379876543,
Men Collegiate  A,DNF,57362,Rob,Sandusky,Arkansas,,291129,315.13,429.20379876543,
Men Collegiate  A,DNF,79803,Ryan,Hospelhorn,Lindenwood,,400198,400.49,429.20379876543,
Men Collegiate  A,DNF,125361,Joshua,Buchel,MSU,,487064,322.28,429.20379876543,
Men Collegiate  A,DNF,44570,Mitchell,Sides,MSU,,349270,336.05,429.20379876543,
Men Collegiate  A,DNF,124025,Wesley,Phipson,Lindenwood,,492820,375.39,429.20379876543,
Men Collegiate  A,DNF,107574,Tri,Bui,UT Dallas,,466546,425.62,429.20379876543,
Men Collegiate  A,DNF,83294,Harvey,Lewallen iv,Lindenwood,,405582,430.24,429.20379876543,
Men Collegiate  A,DNF,67968,Reece,Oleson,Lindenwood,,349404,426.41,429.20379876543,
Men Collegiate  B,1,131534,Ryan,Chien,Minnesota-Twin Cities,,496527,477.69,386.33113720214,
Men Collegiate  B,2,133451,Jason,Colestock,Lindenwood,,492633,381.33,400.78290976172,
Men Collegiate  B,3,48144,Cole,Johnson,Lindenwood,,311427,406.81166071345,415.23468232129,
Men Collegiate  B,4,70955,Thomas,Carter,Lindenwood,,346648,595.31,429.68645488086,
Men Collegiate  B,5,59125,Kyle,Bohnsack,Lindenwood,,335180,479.02,444.13822744043,
Men Collegiate  B,6,128691,August,Bailey,Arkansas,,439588,451.84,458.59,
Men Collegiate  B,7,32888,Grayson,Rosenfeld,Tulane,,340398,452.6,473.04177255957,
Men Collegiate  B,8,112952,Calder,Glowac,Minnesota-Twin Cities,,466564,464.58,487.49354511914,
Men Collegiate  B,9,128173,Max,Granat,UT Austin,,496524,450.38,501.94531767871,
Men Collegiate  B,10,130264,Jordan,Konynenbelt,Minnesota-Twin Cities,,497823,518.22,516.39709023828,
Men Collegiate  B,DNF,60014,Brian,Gaines,Lindenwood,,244626,523.34,545.30063535743,
Men Collegiate  C,1,130262,Connor,White,UT Austin,,476824,416.47,389.89783333333,
Men Collegiate  C,2,142586,Patrick,Mannon,UT-Austin,,515674,429.51,399.90712121212,
Men Collegiate  C,3,115673,Zhuohao,Liu,Iowa,,473562,500.46,409.91640909091,
Men Collegiate  C,4,97916,Jake,Vandervaate,UNT,,385624,485.51,419.9256969697,
Men Collegiate  C,5,108439,Shane,Sirignano,UNT,,460588,461.09,429.93498484848,
Men Collegiate  C,6,112944,Noah,Burke,Nebraska,,278677,494.64,439.94427272727,
Men Collegiate  C,7,131528,Louis,Mueller,Minnesota-Twin Cities,,473246,471.45,449.95356060606,
Men Collegiate  C,8,139244,Kanten,Nichols,UNT,,513333,518.59,459.96284848485,
Men Collegiate  C,9,128841,Maxwell,Bernhardt,UT Austin,,494573,463.76,469.97213636364,
Men Collegiate  C,10,142083,Daniel,Cicha,Lindenwood,,514036,510.35901468254,479.98142424242,
Men Collegiate  C,11,145432,Joseph,Fryer,UT Austin,,519785,510,489.99071212121,
Men Collegiate  C,12,102708,Andy,Heuser,UNT,,364762,420.16,500,
Men Collegiate  C,13,125376,Seth,Markovich,UNT,,465989,485.48,510.00928787879,
Men Collegiate  C,14,146031,Paul,Hogan,Minnesota-Twin Cities,,525801,500,520.01857575758,
Men Collegiate  C,15,63491,David,Zillig,Nebraska,,317216,532.66,530.02786363636,
Men Collegiate  C,16,134867,Hans,Ajieren,UT Dallas,,502580,529.17,540.03715151515,
Men Collegiate  C,17,145443,Coleman,Reidling,MSU,,525803,549.38,550.04643939394,
Men Collegiate  C,18,146032,John,Strutt,Minnesota-Twin Cities,,526495,500,560.05572727273,
Men Collegiate  C,19,105329,Cole,Feagler,Minnesota-Twin Cities,,467809,539.82,570.06501515152,
Men Collegiate  C,20,145446,Zachary,Speer,OSU,,525787,622.5,580.0743030303,
Men Collegiate  C,21,145461,Chris,Alexis jr,MSU,,525584,535.75,590.08359090909,
Men Collegiate  C,22,123802,Benjamin,Kollaja,Minnesota-Twin Cities,,484357,500,600.09287878788,
Men Collegiate  C,23,145561,Jerry,Cornell,Tulane,,524417,485.57765464952,610.10216666667,
Men Collegiate  C,DNF,88389,Alex,Turner,Minnesota-Twin Cities,,430347,590.39,630.12074242424,
Men Collegiate  C,DNF,107590,Joseph,Wertz,Louisiana-Lafayette,,459092,568.06,630.12074242424,
Men Collegiate  C,DNF,126940,Dillon,Huval,Louisianna-Lafayette,,487626,540.48,630.12074242424,
Men Collegiate  C,DNF,130262,Connor,White,UT Austin,,476824,416.47,630.12074242424,
Men Collegiate  C,DNF,142586,Patrick,Mannon,UT-Austin,,515674,429.51,630.12074242424,
Men Collegiate  D,1,146034,Brayden,Tetmeyer,Iowa,,517401,600,481.07379166667,
Men Collegiate  D,2,145437,Jose,Escudero,Texas State Cycling,,522921,553.875,493.85837037037,
Men Collegiate  D,3,135304,Kaleb,Ethington,Nebraska-Lincoln,,497863,502.97619047619,506.64294907407,
Men Collegiate  D,4,130251,Alec,Kadlec,Minnesota-Duluth,,498506,574.97,519.42752777778,
Men Collegiate  D,5,145436,Vincent,Iannazzo,Arkansas,,524971,569.0625,532.21210648148,
Men Collegiate  D,6,74574,Juan,Castillo,Arkansas,,525593,600,544.99668518519,
Men Collegiate  D,7,130250,Alexander,Mcclintic,OU,,498738,599.77,557.78126388889,
Men Collegiate  D,8,145435,Ricardo,Tejeda,UT Austin,,518746,597.75,570.56584259259,
Men Collegiate  D,9,145439,Jose,Magana,UT-Austin,,522475,568.5,583.3504212963,
Men Collegiate  D,10,142983,Charles,Trois,Texas State Cycling,,517703,555.44803457894,596.135,
Men Collegiate  D,11,145328,Bryce,Ward,Arkansas,,518444,552.45920069945,608.9195787037,
Men Collegiate  D,12,108449,Luke,Zavasky,OU,,466328,565.11,621.70415740741,
Men Collegiate  D,13,145449,Anthony,Laico,UT-Austin,,525494,639.375,634.48873611111,
Men Collegiate  D,14,108442,Jason,Fey,OSU,,465846,594.52,647.27331481481,
Men Collegiate  D,15,145451,Alejandro,Preciado,MSU,,525829,652.3125,660.05789351852,
Men Collegiate  D,16,146035,Robert,Redmon,OSU,,526779,600,672.84247222222,
Men Collegiate  D,17,145454,Jake,Garrett,OSU,,525783,677.0625,685.62705092593,
Men Collegiate  D,18,128506,Derek,Hu,UT-Dallas,,497745,609.01,698.41162962963,
Men Collegiate  D,DNF,130259,Christian,Garcia,UT-Austin,,496893,602.81,723.98078703704,
Women Collegiate  A,1,44357,Ashley,Weaver,Lindenwood,,334082,457.49,386.466,
Women Collegiate  A,2,146033,Annika,Teschke,Lindenwood,,523767,400,400,
Women Collegiate  A,3,69580,Solymar,Rivera,UNT,,381993,430.73,437.88533333333,
Women Collegiate  A,4,102011,Brissia,Montalvo,MSU,,338856,469.7,463.595,
Women Collegiate  A,5,125358,Maxyna,Cottam,MSU,,487145,470.97273752426,489.30466666667,
Women Collegiate  A,6,94893,Amy,Floyd,MSU,,311037,517.02,515.01433333333,
Women Collegiate  B,1,145563,Joy,Jason,Tulane,,230527,,,
Women Collegiate  B,2,108604,Ellie,Morgenthaler,Lindenwood,,468081,,,
Women Collegiate  B,3,92976,Nicole,Coetzer,MSU,,422798,,,
Women Collegiate  B,4,130268,Waverly,Johnston,Minnesota-Twin Cities,,498352,,,
Women Collegiate  B,DNF,96851,Madeline,Arpin,Minnesota-Twin Cities,,431931,,,
Women Collegiate  B,DNF,112940,Stephanie,Hart,Minnesota-Twin Cities,,466786,,,
Women Collegiate  C,1,142935,Christin,Stuschka,Minnesota-Twin Cities,,513318,615.69848779183,570.00254633755,
Women Collegiate  C,2,107603,Ashley,Krupa,UT-Austin,,466455,656.75,582.90922072714,
Women Collegiate  C,3,130269,Madeline,Grimm,Minnesota-Duluth,,498510,627.56,595.81589511673,
Women Collegiate  C,4,128511,Stephanie,Lesko,UNT,,468502,588.83,608.72256950632,
Women Collegiate  C,5,129105,Lily,Stagg,Louisianna-Lafayette,,481472,612.73,621.62924389591,
Women Collegiate  C,6,131537,Marissa,Taglieri,OSU,,459933,656.35525823073,634.5359182855,
Women Collegiate  C,7,145460,Kwiyoung,Yeo,UT Austin,,525527,703,647.4425926751,
Women Collegiate  C,8,146036,Erin,Williams,OSU,,526288,600,660.34926706469,
