Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill McLain Sandia Crest Race,2015-06-7,Men Jr 16 & Under,1,1,,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Junior 10-13 Open,1,2,,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 11-12,7,32,488.91916666667,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,8,33,526.92002817292,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,12,33,554.71515625,
New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 11 12,1,3,,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 13-14,9,13,607.50777913217,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 13-14,7,13,563.61,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 13-14,10,13,605.59616666667,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 13-14,9,13,608.8464468079,
The Adoption Exchange Classic - TT,2016-04-2,Men  CAT5,29,32,556.25,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT5,34,35,579.35890196078,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT5,44,48,584.49429545455,
La Tierra Torture,2018-04-28,Cat 1 Senior M 19-29,2,6,233.33333333333,
Chubby Tire Rendezvous High Altitude Classic,2018-05-20,Cat 1 Junior M 10-18,1,1,,
OakFlats MTB 18,2018-07-29,Cat 1 M 10-18,1,1,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 15-16  CAT 1 M,8,40,264.64725357216,
