First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Mccarthy,Lime Rock Cycling Grand Prix,2019-06-2,Men 60+/65+/70+,9,24,497.12686363636,
Mark,Mccarthy,Kirkwood Road Race (TM),2019-05-25,Men 65-69 Masters,2,7,435.71846807082,
Mark,Mccarthy,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 65+,1,15,433.2875,
Mark,Mccarthy,Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  70-74,2,6,514.42982983022,
Mark,Mccarthy,Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  70-74,1,6,454.67051404158,
Mark,Mccarthy,Hollenbeck's Spring Classic Road Race,2019-05-5,Masters 60+ (22 miles),2,9,454.67051404158,
Mark,Mccarthy,Strade Verde,2019-04-7,Category 2 Men (Men),3,5,,
Mark,Mccarthy,Bristol Mountain Road Race,2018-05-13,Men  Masters 65+,1,3,,
Mark,Mccarthy,Check Your Legs Road Race,2018-04-28,Men Masters 55+,2,6,,
Mark,Mccarthy,2017 Tour de Loop,2017-08-19,Men 65-69 Masters,1,11,376.8135,
Mark,Mccarthy,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  65-69,1,5,,
Mark,Mccarthy,The Eddy - The NJ State Championship,2017-07-29,Men Masters 60+,6,18,464.95948308036,
Mark,Mccarthy,The Rock Criterium,2017-07-22,Men Master  50+,15,21,495.81669376768,
Mark,Mccarthy,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 60+,6,17,384.97227065075,
Mark,Mccarthy,2017 Seneca Hill Circuit Race,2017-07-8,Men 65-69 Masters,1,4,,
Mark,Mccarthy,2016 New York State Time Trial Championships,2016-08-7,Men Master  65-69,2,6,259.61,
Carl,Petruzelli,Genesee Valley Park Criterium,2016-05-22,Men MASTERS  50+,10,15,424.03579487179,
Mark,Mccarthy,Bristol Mountain Road Race,2016-05-15,Men's Masters Age 60+,2,6,386.6298900407,
