Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Crit Series 1of6,2016-01-24,Master 45+ Cat 1/2/3,14,35,377.09909375,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,25,74,352.34138888889,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,12,91,324.47601801802,
CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,19,38,382.6774375,
CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,26,70,399.18893548387,
Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,18,41,406.52,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,25,64,388.22143678161,
San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,25,41,422.34880392157,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,10,62,324.25744444444,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,6,76,302.53091919192,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,7,44,306.72793939394,
CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 45+ Cat 1/2/3,DNF,26,493.36518181818,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,41,67,431.23867171717,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 45+ Cat 1/2/3,12,31,370.7586875,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,18,87,352.35945945946,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,32,57,416.8348945,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 45+ Cat 1/2/3/4,12,14,419.43214285714,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,8,94,327.1817125,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 35+ Cat 1/2/3,38,63,447.30108,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Open Cat 2,11,16,412.07108333333,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 45+ Cat 1/2/3/4,40,48,480.78388888889,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 1/2/3,16,24,437.36079166667,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,29,37,466.16222222222,
Tour de Murrieta - Crit,2018-03-10,Men 40+ Cat 1234,DNF,36,473.50474074074,
Tour de Murrieta - Circuit Race,2018-03-11,Men 40+ Cat 1234,36,43,472.47089709444,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 45+ Cat 1/2/3,5,23,363.39425925926,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 45+ Cat 1/2/3,18,34,449.11771111111,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,36,66,453.80762068966,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 45+ Cat 1/2/3,15,32,490.44462962963,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 1/2/3,16,31,430.80166666667,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,30,100,358.9152875,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,5,55,386.55406666667,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 50+ Cat 1/2/3,40,49,616.84301666667,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 50+ Cat 1/2/3,15,52,423.19311111111,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 50+ Cat 1/2/3,18,40,469.62764444444,
CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,13,52,399.40561538462,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,DNF,79,588.40657575758,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 50+ Cat 1/2/3,35,51,526.03406,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,79,103,479.6038372093,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 50+ Cat 1/2/3,36,47,489.97202887195,
CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,8,47,403.04347826087,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,22,45,446.93181818182,
