Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,16380,Andrew,Hammond,Palmer Cycling,0:49:51,213476,274.67,253.56633333333,
Men Cat 1/2/3,2,33723,Bryant,Funston,Marx and Bensdorf Cycling Team,0:49:52,264527,290.06,261.47585294118,
Men Cat 1/2/3,3,49595,Travis,Dorman,Team Truly Spokin,0:49:53,374748,311.51,269.38537254902,
Men Cat 1/2/3,4,118247,Edward,Novak,Palmer Cycling,0:49:54,271440,293.37,277.29489215686,
Men Cat 1/2/3,5,73918,Gabriel,Mendez,Frazier Cycling,0:49:54,394026,326.68,285.20441176471,
Men Cat 1/2/3,6,49586,Kevin,Conerly,Team Foxy Moxie,0:49:54,290891,296.58,293.11393137255,
Men Cat 1/2/3,7,24088,Ryan,Jones,Johnson & Hayes Physical Therapists,0:49:54,287123,322.23,301.02345098039,
Men Cat 1/2/3,8,44610,Said,Assali,SH!FT Racing p/b St. Vincent's Orthopedics,0:49:54,353912,347.52,308.93297058824,
Men Cat 1/2/3,9,125179,Lucas,Muniz,Team Foxy Moxie,0:49:54,485507,396.8,316.84249019608,
Men Cat 1/2/3,10,34184,Timo,Stark,Infinity Racing/Tom Williams BMW-Mini,0:49:54,255721,337.92,324.75200980392,
Men Cat 1/2/3,11,30294,Justin,Bynum,SH!FT Racing p/b St. Vincent's Orthopedics,0:49:54,266282,318.05,332.66152941176,
Men Cat 1/2/3,12,78782,Alex gonzalez,T3multisports elite junior cycling,787 Racing,0:49:55,357344,346.69,340.57104901961,
Men Cat 1/2/3,13,106527,Jamie,Dorroh,Mellow Mushroom Racing,0:49:55,459577,420.4,348.48056862745,
Men Cat 1/2/3,14,68489,David,Heath,,0:49:55,383705,395.72,356.39008823529,
Men Cat 1/2/3,15,46949,Brad,Cox,Mellow Mushroom Racing,0:49:55,368681,389.46,364.29960784314,
Men Cat 1/2/3,16,73188,Stewart,Patrick,Team Bike Crossing,0:49:55,342700,393.94047367606,380.11864705882,
Men Cat 1/2/3,17,49689,Frank,Moak,,0:49:55,41597,322.04,380.11864705882,
Men Cat 1/2/3,18,47720,Aaron,Burleson,,0:49:56,187218,302.03,380.11864705882,
Men Cat 1/2/3,19,33727,Will,Stoffel,Marx and Bensdorf Cycling Team,0:49:57,199999,349.71212185636,380.11864705882,
Men Cat 1/2/3,20,50855,Jamie,Alexander,Birmingham Velo,0:49:57,102731,378.71,380.11864705882,
Men Cat 1/2/3,21,47623,Davis,Branyon,Frazier Cycling,0:49:57,357029,355.35,380.11864705882,
Men Cat 1/2/3,22,30308,Jacob,Tubbs,Infinity Racing/Tom Williams BMW-Mini,49:58,243955,379.92,380.11864705882,
Men Cat 1/2/3,23,33736,Dale,Sanford,Marx and Bensdorf Cycling Team,0:49:58,298611,325.65,380.11864705882,
Men Cat 1/2/3,24,33896,Micaiah,Rockwell,,0:49:59,330686,369.17,380.11864705882,
Men Cat 1/2/3,25,28744,Peter,Reed,Marx and Bensdorf Cycling Team,0:49:59,300740,321.51,380.11864705882,
Men Cat 1/2/3,26,98150,Jack,White,Team Bike Crossing,0:49:59,424121,450.62,380.11864705882,
Men Cat 1/2/3,27,73927,W.,Harrison nguy,,0:50:00,379060,395.84,380.11864705882,
Men Cat 1/2/3,28,108393,Trey,Pounds,,0:50:00,258236,200,380.11864705882,
Men Cat 1/2/3,29,33954,Scott,Newberry,Marx and Bensdorf Cycling Team,0:50:02,298377,331.62,380.11864705882,
Men Cat 1/2/3,30,96017,Jacob,Waters,,0:50:02,429823,428.39,380.11864705882,
Men Cat 1/2/3,31,41310,John,Brizzard iii,Palmer Cycling,0:50:02,275771,305.58,380.11864705882,
Men Cat 1/2/3,32,6707,Hunter,Garrison,SH!FT Racing p/b St. Vincent's Orthopedics,0:50:04,273663,350.60627380952,380.11864705882,
Men Cat 1/2/3,33,33945,Bryan,Thames,,0:50:19,296731,383.14,429.63911764706,
Men Cat 1/2/3,34,64772,Matt,Nunnelly,SH!FT Racing p/b St. Vincent's Orthopedics,0:52:04,308737,356.36,435.14139215686,
Men Cat 3/4,1,73669,Andrew,Luettgen,Snyder Factory Racing,0:39:39,396875,400.16,333.8035,
Men Cat 3/4,2,106527,Jamie,Dorroh,Mellow Mushroom Racing,0:39:39,459577,420.4,338.18694683311,
Men Cat 3/4,3,24251,Nick,Oestreich,Junior Flyers,0:39:39,277048,382.25,342.57039366622,
Men Cat 3/4,4,68489,David,Heath,Frazier Cycling,0:39:39,383705,395.72,346.95384049933,
Men Cat 3/4,5,132857,Christopher,Borden,,0:39:42,497256,350,351.33728733244,
Men Cat 3/4,6,113784,Jonathan,Crain,The Forge,0:39:39,448620,413.81,356.63395225578,
Men Cat 3/4,7,46949,Brad,Cox,Mellow Mushroom Racing,0:39:39,368681,389.46,361.93061717912,
Men Cat 3/4,8,50855,Jamie,Alexander,Birmingham Velo,0:39:40,102731,378.71,367.22728210246,
Men Cat 3/4,9,30308,Jacob,Tubbs,,0:39:40,243955,379.92,372.5239470258,
Men Cat 3/4,10,27012,Tony,Esposito,Mellow Mushroom Racing,0:39:40,173319,397.87,377.82061194915,
Men Cat 3/4,11,129069,Jason,Capley,Queen City Cycles,0:39:40,164952,414.837,383.11727687249,
Men Cat 3/4,12,36394,William,Davis,Team Truly Spokin,0:39:40,439771,424.08,388.41394179583,
Men Cat 3/4,13,96514,Taylor,Herron,,0:39:40,406676,453.1,393.71060671917,
Men Cat 3/4,14,96017,Jacob,Waters,,0:39:40,429823,428.39,399.00727164251,
Men Cat 3/4,15,33944,Jeff,Fejfar,Marx and Bensdorf Cycling Team,0:39:41,311663,365.2,404.30393656585,
Men Cat 3/4,16,33896,Micaiah,Rockwell,,0:39:41,330686,369.17,414.89726641253,
Men Cat 3/4,17,33602,Paul,Haanschoten,Johnson & Hayes Physical Therapists,0:39:41,286752,394.39,414.89726641253,
Men Cat 3/4,18,33945,Bryan,Thames,Marx and Bensdorf Cycling Team,0:39:41,296731,383.14,414.89726641253,
Men Cat 3/4,19,95089,Nick,Scott,The Forge,0:39:42,429959,408.72,414.89726641253,
Men Cat 3/4,20,118250,Eric,Nelson,Indian Cycle,0:39:42,433325,436.71,414.89726641253,
Men Cat 3/4,21,30304,Preston,Beasley,Queen City Cycles,0:39:42,274542,427.40098040197,414.89726641253,
Men Cat 3/4,22,33742,Ryan,Bosio,Marx and Bensdorf Cycling Team,0:39:43,65704,387.71,414.89726641253,
Men Cat 3/4,23,39661,Blake,Wilson,Frazier Cycling,0:39:43,336652,420.83,414.89726641253,
Men Cat 3/4,24,34884,Phillip,Daniele,,0:39:59,298102,350,434.62277716153,
Men Cat 3/4,25,34870,Jeff,Buse,Marx and Bensdorf Cycling Team,0:40:02,337330,404.86,439.00622399464,
Men Cat 3/4,26,50790,Bernd,Greimel,Queen City Cycles,0:40:12,337896,405.55,443.38967082775,
Men Cat 3/4,27,30267,Todd,Hollingsworth,Queen City Cycles,0:40:15,289406,422.28,447.77311766086,
Men Cat 3/4,28,115806,Drew,Williams,Johnson & Hayes Physical Therapists,0:40:29,440646,485.8,452.15656449397,
Men Cat 3/4,29,109016,Pete,Dawkins,University of Mississippi,0:41:05,467297,439.97,456.54001132708,
Men Cat 3/4,30,73927,W.,Harrison nguy,Frazier Cycling,0:41:08,379060,395.84,460.92345816019,
Men Cat 3/4,31,72814,Eli,Hoppenfeld,Frazier Cycling Juniors,0:41:17,396614,489.38,465.3069049933,
Men Cat 3/4,32,86614,Jeff,Mccord,,0:41:41,411940,408.32209616287,471.88207524296,
Men Cat 3/4,33,104020,Robert,Conlon,Frazier Cycling,0:40:12,423572,475.15,471.88207524296,
Men Cat 3/4,34,78429,Chad,Hubbard,,0:40:34,328602,455.90742840379,485.03241574229,
Men Cat 3/4,35,129096,Lawrence,Monks,,0:39:59,498547,455.39,485.03241574229,
Men Cat 3/4,DNF,33720,Steve,Fermanich,,,209338,441.03,491.60758599196,
Men Cat 3/4,DNF,33737,Mark,Yoshida,Marx and Bensdorf Cycling Team,,214513,422.98,491.60758599196,
Men Cat 4/5,1,129096,Lawrence,Monks,,0:26:13,498547,455.39,387.14824963665,
Men Cat 4/5,2,115806,Drew,Williams,Johnson & Hayes Physical Therapists,0:26:13,440646,485.8,392.28358237398,
Men Cat 4/5,3,131556,Benji,Hunter,,0:26:13,497668,430.01,397.41891511131,
Men Cat 4/5,4,130452,Michael,Lambert,Velocity Pro Cycle,0:26:14,484971,425,402.55424784863,
Men Cat 4/5,5,122585,Kyle,Bentley,Six26 Cycling,0:26:14,481186,481.0055869529,407.68958058596,
Men Cat 4/5,6,39849,Robert,Carter,Six26 Cycling,0:26:15,355676,482.6,412.82491332329,
Men Cat 4/5,7,131557,Davis,Adams,,0:26:17,494130,453.05255595967,417.96024606061,
Men Cat 4/5,8,127307,Craig,Burow,Johnson & Hayes Physical Therapists,0:26:17,472877,530.01728849637,423.09557879794,
Men Cat 4/5,9,77335,Jeffrey,Fuller,,0:26:18,394032,477.16439677514,428.23091153527,
Men Cat 4/5,10,132845,Andrew,Wrist,Hammer Nutrition,0:26:18,470577,450,433.36624427259,
Men Cat 4/5,11,68796,Robert,Heath,Frazier Cycling,0:26:19,190848,492.49,438.50157700992,
Men Cat 4/5,12,128692,Thomas,Firrone,BPC Cycling,0:26:19,496941,474.36714686775,443.63690974724,
Men Cat 4/5,13,88846,Christopher,Cole,MOVEDADDY.COM RACING,0:26:30,459601,530.77,448.77224248457,
Men Cat 4/5,14,90921,Stephen,Heath,,0:26:33,418951,504.05,453.9075752219,
Men Cat 4/5,15,118277,Christopher,Winslett,,0:26:38,477117,514.7,459.04290795922,
Men Cat 4/5,16,94890,Jerry,Totty,,0:26:45,428190,508.89,464.17824069655,
Men Cat 4/5,17,123526,Max,French,Druid City Bicycle Club,0:27:01,482306,450,469.31357343388,
Men Cat 4/5,18,129092,Michael,Buckles,Village VW p/b Erlanger Sports Medicine,0:27:20,496856,499.81855964992,474.4489061712,
Men Cat 4/5,19,132846,Walt,Brittain,,0:27:57,157819,450,489.85490438318,
Men Cat 4/5,20,127293,Adam,Allen,Johnson & Hayes Physical Therapists,0:27:57,495809,521.04194444444,489.85490438318,
Men Cat 4/5,21,109702,Brian,Young,GS Montagna Rossa,0:27:58,411810,545.46,489.85490438318,
Men Cat 4/5,22,128571,Michael,Macgown,Team Bike Crossing,0:27:59,495734,551.24,489.85490438318,
Men Cat 4/5,23,132847,Zedrik,Pitts,,0:28:00,482617,450,489.85490438318,
Men Cat 4/5,24,132848,Andrew,Zeller,,0:28:12,488958,450,507.82856896382,
Men Cat 4/5,25,132849,Aubrey,Pepper,Johnson & Hayes Physical Therapists,0:28:13,496371,450,507.82856896382,
Men Cat 4/5,26,30334,Michael,Sallinger,,0:28:30,304770,511.96693548387,515.53156806981,
Men Cat 4/5,27,132850,Jeremy,Davidson,,0:28:51,502008,450,523.2345671758,
Men Cat 4/5,28,132851,Buck,Hicks,,0:26:35,,450,523.2345671758,
Men Cat 4/5,29,50838,Will,Goodson,Frazier Cycling Juniors,0:26:45,367160,464.26,530.93756628179,
Men Cat 4/5,30,132852,Kelly,Clary,,0:27:25,,450,536.07289901912,
Men Cat 4/5,31,132853,Jonathan,Cappola,,0:28:09,500958,450,541.20823175644,
Men Cat 4/5,32,132854,Tucker,Glasgow,,0:28:28,484798,450,551.4788972311,
Men Cat 4/5,DNF,132855,Kendrick,Ballom,,,461096,450,556.61422996842,
Men Cat 4/5,DNF,132856,John,Hudson,,,,450,556.61422996842,
Men Junior 13-14,1,72814,Eli,Hoppenfeld,Frazier Cycling Juniors,0:23:05,396614,489.38,517.65494654133,
Men Junior 13-14,2,53795,Sam,Tullis,Frazier Cycling Juniors,0:23:06,395882,689.69,532.87475195422,
Men Junior 13-14,3,126384,William,Mccall,Frazier Cycling Juniors,0:23:41,487968,546.44648847111,548.0945573671,
Men Junior 13-14,4,106767,James,Paine,The Bike Store,0:23:43,459602,585.99,563.31436277998,
Men Junior 13-14,5,127593,Ethan,Nordman,Frazier Cycling,0:23:43,497049,571.38833638573,578.53416819287,
Men Junior 13-14,6,62360,Reece,Latham,Team Mission Source / NGCA,0:24:44,370045,585.68,593.75397360575,
Men Junior 13-14,7,50838,Will,Goodson,Frazier Cycling Juniors,0:23:09,367160,464.26,608.97377901863,
Men Junior 13-14,8,104566,Cameron,Conlon,Frazier Cycling Juniors,0:23:42,448053,715.78,624.19358443152,
Men Junior 15-16,1,47623,Davis,Branyon,Frazier Cycling,0:25:49,357029,355.35,344.073,
Men Junior 15-16,2,73927,W.,Harrison nguy,Frazier Cycling,0:26:07,379060,395.84,366.75366666667,
Men Junior 15-16,3,68489,David,Heath,Frazier Cycling,0:26:07,383705,395.72,389.43433333333,
Men Junior 15-16,4,96017,Jacob,Waters,Team LaS'port,0:26:07,429823,428.39,412.115,
Men Junior 15-16,5,132859,Tristan,Waldrop,,0:26:58,,450,434.79566666667,
Men Junior 15-16,6,123526,Max,French,,0:28:12,482306,450,457.47633333333,
Men Junior 17-18,1,78782,Alex gonzalez,T3multisports elite junior cycling,787 Racing,0:25:49,357344,,,
Men Junior 17-18,2,73918,Gabriel,Mendez,Frazier Cycling,0:25:49,394026,,,
Men Junior 17-18,3,39661,Blake,Wilson,Frazier Cycling,0:26:09,336652,,,
Men Junior 9-12,1,114119,William,Tullis,Frazier Cycling Juniors,0:20:46,466198,598.99,569.679,
Men Junior 9-12,2,105568,Andrew,Conlon,Frazier Cycling Juniors,0:20:47,466474,693.58,592.68925,
Men Junior 9-12,3,91863,Ryan,Hoppenfeld,Frazier Cycling Juniors,0:20:47,423549,606.36,615.6995,
Men Junior 9-12,4,105564,Baden,Rogan,Frazier Cycling Juniors,0:20:49,401406,764.51,638.70975,
Men Junior 9-12,5,118763,David,Hills,Frazier Cycling Juniors,0:23:09,434950,765.16,661.72,
Men Junior 9-12,6,118755,Joshua,Hills,Frazier Cycling Juniors,0:24:01,434952,826.8,684.73025,
Men Junior 9-12,7,91864,Maxwell,Oestreich,Junior Flyers,,418529,661.72,707.7405,
Men Junior 9-12,DQ,90921,Stephen,Heath,Frazier Cycling,,418951,504.05,730.75075,
Men Junior 9-12,DQ,132858,Ethan,Ford,Buckhorn HS,,502027,350,753.761,
Men Masters 35+,1,47720,Aaron,Burleson,,0:34:33,187218,302.03,311.7291,
Men Masters 35+,2,24088,Ryan,Jones,Johnson & Hayes Physical Therapists,0:34:34,287123,322.23,335.184325,
Men Masters 35+,3,129069,Jason,Capley,Queen City Cycles,0:34:35,164952,414.837,358.63955,
Men Masters 35+,4,118250,Eric,Nelson,Indian Cycle,0:34:35,433325,436.71,382.094775,
Men Masters 35+,5,50790,Bernd,Greimel,Queen City Cycles,0:34:35,337896,405.55,405.55,
Men Masters 35+,6,132857,Christopher,Borden,,0:34:36,497256,300,429.005225,
Men Masters 35+,7,13830,Travis,Sherman,,0:34:36,70876,330.2,452.46045,
Men Masters 35+,8,30267,Todd,Hollingsworth,Queen City Cycles,0:34:57,289406,422.28,475.915675,
Men Masters 35+,9,106529,Charles,Polmatier,MOVEDADDY.COM RACING,0:34:32,456907,532.66,499.3709,
Men Masters 45+,1,33602,Paul,Haanschoten,Johnson & Hayes Physical Therapists,0:34:36,286752,,,
Men Masters 45+,2,30263,S,Alan laytham,GodSpeed Racing p/b ST3 Cycling,0:36:43,58861,,,
Men Masters 45+,3,79254,Samuel,Cowart,,0:36:57,394804,,,
Men Masters 45+,4,35264,Doug,Goodwin,,0:36:53,272564,,,
Men Masters 45+,5,35265,Mike,Herring,,0:36:35,78492,,,
Women Cat 1/2/3,1,45469,Jennifer,Wagner,SH!FT Racing p/b St. Vincent's Orthopedics,0:39:26,288729,425.65,378.60983333333,
Women Cat 1/2/3,2,85737,Megan,Heath,Frazier Cycling,0:39:26,406712,403,396.10786666667,
Women Cat 1/2/3,3,47607,Jane,Tullis,Frazier Cycling Juniors,0:39:26,368361,443.53,413.6059,
Women Cat 1/2/3,4,34613,Marda,Kaiser rehnelt,Marx and Bensdorf Cycling Team,0:39:27,311038,467.09,431.10393333333,
Women Cat 1/2/3,5,121350,Mary,Emily davidson,Indian Cycle,0:39:28,474485,488.14,448.60196666667,
Women Cat 1/2/3,6,34873,Pamela,Tate,Marx and Bensdorf Cycling Team,0:39:28,153533,458.38,466.1,
Women Cat 1/2/3,7,98147,Heather,Nelson,Indian Cycle,0:39:30,432427,471.98,483.59803333333,
Women Cat 1/2/3,8,95213,Leigh,Ruston,Marx and Bensdorf Cycling Team,0:39:31,427573,508.19,501.09606666667,
Women Cat 1/2/3,9,76228,Karen,Gauthier,Johnson & Hayes Physical Therapists,0:39:39,400566,465.11,518.5941,
Women Cat 1/2/3,10,125192,Alecia,Webster,Indian Cycle,0:39:50,377723,528.24,536.09213333333,
Women Cat 3/4,1,125205,Kat,Sweatt,,0:30:56,487207,403.47773133547,383.91666666667,
Women Cat 3/4,2,94895,Karlie,Carter,Johnson & Hayes Physical Therapists,0:31:17,431738,452.99,395.57522222222,
Women Cat 3/4,3,121350,Mary,Emily davidson,,0:31:17,474485,488.14,407.6223962963,
Women Cat 3/4,4,114554,Sarah,Dudley,SH!FT Racing p/b St. Vincent's Orthopedics,0:31:17,460178,436.9,419.66957037037,
Women Cat 3/4,5,76228,Karen,Gauthier,Johnson & Hayes Physical Therapists,0:31:18,400566,465.11,431.71674444444,
Women Cat 3/4,6,44806,Estefy,Gonzalez,ATC Racing,0:31:18,366421,526.44,443.76391851852,
Women Cat 3/4,7,98147,Heather,Nelson,Indian Cycle,0:31:18,432427,471.98,455.81109259259,
Women Cat 3/4,8,107957,Anja,Conlon,Frazier Cycling Juniors,0:31:19,466473,565.77,467.85826666667,
Women Cat 3/4,9,105311,Andie,Thompson,Steel City She,0:31:19,416881,565.46,479.90544074074,
Women Cat 3/4,10,85748,Wendy,Fejfar,Marx and Bensdorf Cycling Team,0:31:19,424123,540.73,491.95261481481,
Women Cat 3/4,11,47774,Isabella,Nguy,Frazier Cycling,0:31:19,376192,552.13,503.99978888889,
Women Cat 3/4,12,123531,Sara,Walker,Steel City She,0:31:20,484282,576.87,516.04696296296,
Women Cat 3/4,13,116627,Melanie,Hof,Free Flite Masters,0:31:20,475258,575.19,528.09413703704,
Women Cat 3/4,14,130442,Audrey,Tangye,,0:31:20,427559,509.52865384615,540.14131111111,
Women Cat 3/4,15,94901,Aileen,Charles,Velocity Pro Cycle,0:31:20,422808,558.19,552.18848518519,
Women Cat 3/4,16,95213,Leigh,Ruston,Marx and Bensdorf Cycling Team,0:31:21,427573,508.19,576.28283333333,
Women Cat 3/4,17,62355,Kelli,Rogan,,0:31:22,55761,681.75625040295,576.28283333333,
Women Cat 3/4,18,125192,Alecia,Webster,,0:31:22,377723,528.24,576.28283333333,
Women Cat 3/4,19,125459,Abby,Winther,,0:31:24,493908,590.6,576.28283333333,
Women Cat 3/4,20,108605,Mary,Haizlip,Marx and Bensdorf Cycling Team,0:31:40,459091,564.55,611.2585,
Women Cat 3/4,21,96489,Deborah,Gibb,Taco Mamacita,0:31:40,412752,559.4,611.2585,
Women Cat 3/4,22,50844,Sally,Chu,Taco Mamacita,0:33:22,322054,605.88,634.57561111111,
Women Cat 3/4,23,47796,Annalise,Oestreich,Junior Flyers,0:31:18,333298,530.97816551875,634.57561111111,
Women Cat 3/4,24,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,0:33:27,439196,694.18,675.38055555556,
Women Cat 3/4,25,114121,Shannon,Cook,Marx and Bensdorf Cycling Team,0:31:03,460932,605.72,675.38055555556,
Women Cat 3/4,26,94897,Roxanne,Smith,Steel City She,0:31:02,422457,590.45,675.38055555556,
Women Cat 3/4,27,130707,Casey,Katz,Marx and Bensdorf Cycling Team,0:31:03,438331,545.87,675.38055555556,
Women Cat 3/4,28,91862,Alexa,Hoppenfeld,Frazier Cycling Juniors,0:31:03,423544,666.27,675.38055555556,
Women Cat 3/4,29,128684,Grace,Sullivan,,0:32:17,502083,660.47367307692,710.35622222222,
Women Cat 3/4,30,128963,Rebecca,Millott,Taco Mamacita,0:27:03,448611,677.14285714286,722.01477777778,
Women Junior 13-14,1,94901,Aileen,Charles,Velocity Pro Cycle,0:23:45,422808,,,
Women Junior 13-14,DNF,48284,Lauren,Benedict,,,365934,,,
Women Junior 15-16,1,107957,Anja,Conlon,Frazier Cycling Juniors,0:26:09,466473,,,
Women Junior 15-16,2,44806,Estefy,Gonzalez,,0:26:09,366421,,,
Women Junior 17-18,1,85737,Megan,Heath,Frazier Cycling,0:26:09,406712,,,
Women Junior 17-18,2,47774,Isabella,Nguy,,0:28:00,376192,,,
Women Junior 9-12,1,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,0:25:40,439196,,,
Women Junior 9-12,2,91862,Alexa,Hoppenfeld,Frazier Cycling Juniors,0:25:40,423544,,,
Women Junior 9-12,3,94882,Jamie,Hutchinson,,0:26:06,427392,,,
Women Junior 9-12,4,107952,Francesca,Nguy,Frazier Cycling Juniors,0:27:29,460849,,,
