Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 EVEN,19,42,446.40606140351,
Ballard Criterium,2017-06-10,Men Senior Cat 5,22,41,562.16,
Tour de Dung #1,2018-03-10,Men Senior Cat 5,10,40,438.94451013072,
Tour de Dung #2,2018-03-17,Men Senior Cat 5,24,41,535.9426102923,
Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,38,63,497.3897502332,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,35,88,444.48961385626,
Tour de Dung #2,2019-03-16,Men Senior Cat 5,15,38,482.33782181679,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,18,45,424.70765151515,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,15,47,433.49339623692,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,27,49,500.31406823578,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,27,44,495.26388596491,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 4,16,34,401.875,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 40+ Cat 4/5,16,30,534.31352564103,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 4/5,14,42,439.87401640625,
Tacoma/Proctor Criterium,2019-06-30,Men Master 40+ Cat 4/5,9,29,439.79538782051,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,7,47,384.05145833333,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 3/4,3,43,374.72495555556,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,12,48,385.49683333333,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,6,50,360.25801360544,
Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 4/5,9,29,421.82135714286,
Mason Lake RR,2020-03-8,Men Senior Cat 4,28,53,468.9521031746,
