First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Longmire,Green Bluff Circuit Race,2014-06-7,Men Masters 60+  ,1,4,,
Tamara,Bessette,Mutual of Enumclaw Stage Race - GC,2014-05-18,Women Cat 1/2 Senior ,13,18,407.56533846935,
Tamara,Bessette,Mutual of Enumclaw Stage Race - RR,2014-05-18,Women Cat 1/2 Senior ,16,23,437.17476540061,
Tamara,Bessette,Mutual of Enumclaw Stage Race - TT,2014-05-17,Women Cat 1/2 Senior ,11,25,374.70895307088,
Tamara,Bessette,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women Cat 1/2 Senior ,13,24,400.80211737451,
Daniel,Vasichek,Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2 Senior ,23,47,263.0685,
Joshua,Tack,Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2 Senior ,28,47,263.0685,
Daniel,Vasichek,Tour D' Bloom Criterium,2014-05-3,Men Cat 1/2 Senior ,16,41,252.77990350877,
Joshua,Tack,Tour D' Bloom Criterium,2014-05-3,Men Cat 1/2 Senior ,29,41,252.77990350877,
Daniel,Vasichek,Tour D' Bloom Hill Climb,2014-05-3,Men Cat 1/2 Senior ,22,39,234.33549122807,
Joshua,Tack,Tour D' Bloom Hill Climb,2014-05-3,Men Cat 1/2 Senior ,23,39,236.96707017544,
Tamara,Bessette,Tour of Walla Walla - Road Race,2014-04-20,Women Cat 1/2  ,7,20,400.32832746782,
Tamara,Bessette,Tour of Walla Walla - Time Trial,2014-04-19,Women Cat 1/2  ,11,20,396.26,
Tamara,Bessette,Tour of Walla Walla - GC,2014-04-19,Women Cat 1/2  ,7,19,388.02388997565,
Tamara,Bessette,Tour of Walla Walla - Criterium,2014-04-19,Women Cat 1/2  ,4,20,361.1186672169,
Elliot,Bassett,Ronde van Palouse,2014-04-12,Men Cat 1/2  ,17,26,277.72329166667,
Daniel,Vasichek,Ronde van Palouse,2014-04-12,Men Cat 1/2  ,18,26,284.27541666667,
Joshua,Tack,Ronde van Palouse,2014-04-12,Men Cat 1/2  ,21,26,297.37966666667,
Zoe,Glas,Last Chance Criterium,2013-07-21,Women Cat 4,1,2,,
Josh,Martell,Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Men,19,52,300.97610333333,
Josh,Martell,Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Men,22,47,302.43689473684,
Josh,Martell,Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Men,15,52,282.07630769231,
Josh,Martell,Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,13,53,277.21858974359,
Elliot,Bassett,Cow Country Classic,2013-06-2,Men Cat 1/2,11,12,304.64543664815,
Joshua,Phillips,Eden Road Race,2013-05-5,Men Cat 3,4,4,,
Claire,Frost,Rocky Mountain Roubaix,2013-04-27,Women Cat 1/2/3,10,11,448,
