Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Category 1/2/3,1,48728,Austin,Gomes,Project Echelon Racing,1:15:35,347112,295.78,273.887,
Elite Category 1/2/3,2,50326,Evan,Hartig,Project Echelon Racing,1:15:42,219225,325.94,283.28314285714,
Elite Category 1/2/3,3,49162,Richard,Arnopol,Project Echelon Racing,1:15:43,264204,325.98,292.67928571429,
Elite Category 1/2/3,4,64046,Brent,Williams,Diablo Cycling,1:15:43,385995,336.91,302.07542857143,
Elite Category 1/2/3,5,26945,Ryan,O'boyle,Project Echelon Racing,1:15:43,299155,314.74,311.47157142857,
Elite Category 1/2/3,6,150161,Samuel,Janisch,Midwest Orthopedic Specialty Hospital /,1:15:43,547115,337.54,320.86771428571,
Elite Category 1/2/3,7,142269,Zach,Nehr,Team California,1:15:43,267850,345.68,330.26385714286,
Elite Category 1/2/3,8,52762,Tim,Savre,Project Echelon Racing,1:15:43,371826,293.79,339.66,
Elite Category 1/2/3,9,36737,Eric,Hill,Project Echelon Racing,1:15:50,334878,362.06,349.05614285714,
Elite Category 1/2/3,10,37474,Brian,Kaker,Project Echelon Racing,1:18:07,240194,355.23,358.45228571429,
Elite Category 1/2/3,11,99222,Henry,Lutz,Masters Cycling Systems LLC.,1:23:52,434894,367.56,367.84842857143,
Elite Category 1/2/3,12,97664,Thomas,Torbik,ABD Cycling Team,1:25:37,433683,375.58,377.24457142857,
Elite Category 1/2/3,13,30920,Kevin,Severs,Midwest Orthopedic Specialty Hospital /,1:28:59,305047,341.78,386.64071428571,
Elite Category 1/2/3,14,140332,Sean,Mcnaughtan,Lakes Area Physical Therapy,1:30:13,513406,454.3,396.03685714286,
Elite Category 1/2/3,DNF,37469,Chris,Arndt,Project Echelon Racing,,219506,,,
Elite Category 1/2/3,DNF,115855,Michael,Lucas,Velocause Centraal Cycling,,468272,,,
Elite Category 1/2/3,DNF,124025,Wesley,Phipson,Project Echelon Racing,,492820,,,
Elite Category 1/2/3,DNF,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,,,
Elite Category 1/2/3,DNF,114308,Anthony,Grisa,ISCorp Cycling,,460288,,,
Elite Category 1/2/3,DNF,62977,Mike,Budd,Team Wheel & Sprocket,,274937,,,
Elite Category 1/2/3,DNF,132460,Ralph,Rufo,Midwest Orthopedic Specialty Hospital /,,495257,,,
Elite Category 1/2/3,DNF,134210,Lee,Prouty,Velocause Centraal Cycling,51:09:00,504645,,,
Elite Category 1/2/3,DNF,27436,Maxwell,Anderson,Project Echelon Racing,,178840,,,
Elite Category 3/4,1,114308,Anthony,Grisa,Velocause Centraal Cycling,50:46:00,460288,395.7,334.66766666667,
Elite Category 3/4,2,19127,Colin,Hansel,,50:46:00,304618,408.5,349.06213333333,
Elite Category 3/4,3,114306,Ryan,Girouard,Crit Fit Army Factory Team,50:46:00,460247,380.7,363.4566,
Elite Category 3/4,4,52777,Jacob,Glahn,,50:49:00,376222,357.8,377.85106666667,
Elite Category 3/4,5,134210,Lee,Prouty,Velocause Centraal Cycling,51:09:00,504645,404.78,392.24553333333,
Elite Category 3/4,6,64551,Mark,Zalewski,Spidermonkey Cycling,52:40:00,172471,383.88,406.64,
Elite Category 3/4,7,155638,Andrew,Hudacek,Omnium Racing,53:16:00,538525,417.98,421.03446666667,
Elite Category 3/4,8,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,53:22:00,430656,415.05,435.42893333333,
Elite Category 3/4,9,133858,Anthony,Hoak,,55:10:00,481760,460.7,449.8234,
Elite Category 3/4,10,132455,Matthew,Sokolowski,Midwest Orthopedic Specialty Hospital /,57:08:00,272754,457.09,464.21786666667,
Elite Category 3/4,DNF,99232,Craig,Billings,Brazen Dropouts Cycling Team,,413109,,,
Elite Category 3/4,DNF,66125,Kurt,Druffel,MSN PRO COACHING,,443840,,,
Elite Category 3/4,DNF,99931,Michael,Smith,Great Dane Velo Club (GDVC),,379049,,,
Elite Category 3/4,DNF,98899,Justin,Behlke,Chicago Cuttin Crew,,284640,,,
Elite Category 3/4,DNF,146520,Talius,Chickering,,,525433,,,
Elite Category 3/4,DNF,154554,Garrett,Lemons,Diablo Cycling,,538593,,,
Elite Category 3/4,DNF,139826,Justin,Blumer,,,536360,,,
Elite Category 3/4,DNF,81204,Hugo,Martinez,,,404477,,,
Elite Category 4/5,1,167470,Eric,Allen,Brazen Dropouts Cycling Team,38:05:00,556725,,,
Elite Category 4/5,2,81204,Hugo,Martinez,,38:06:00,404477,,,
Elite Category 4/5,3,170290,Max,Johnson,,38:44:00,564030,,,
Elite Category 4/5,DNF,140330,Dylan,Zinkgraf,Diablo Cycling,,514113,,,
Elite Category 5,1,162841,Sam,Drangeid,University of Wisconsin - Stevens Point,27:13:00,542585,520.94,417.98183333333,
Elite Category 5,2,170286,Benjamin,Peterson,,27:13:00,563085,500,434.38546666667,
Elite Category 5,3,68002,Andrew,Arends,,27:13:00,506896,421.04671798607,450.7891,
Elite Category 5,4,170287,Patrick,Mohl,,27:13:00,563468,500,467.19273333333,
Elite Category 5,5,166828,Chuck,Girkins,Erik's Bike Club/Eriks Bike Shop,27:34:00,383033,475.23,483.59636666667,
Elite Category 5,6,163566,Jonathan,Reik,BELGIANWERKX,28:14:00,430190,513.75,500,
Elite Category 5,7,99217,Jeff,Jasinowski,BELGIANWERKX,28:14:00,434762,528.60653571429,516.40363333333,
Elite Category 5,8,125063,Mark,Tader,,28:16:00,485538,548.04,532.80726666667,
Elite Category 5,9,131993,Todd,Lorbecki,,28:16:00,477343,500,549.2109,
Elite Category 5,10,163557,Brad,Geers,,30:44:00,553931,494.38,565.61453333333,
Elite Fixed Gear,1,114308,Anthony,Grisa,ISCorp Cycling,,460288,,,
Elite Fixed Gear,2,133858,Anthony,Hoak,,,481760,,,
Elite Fixed Gear,3,99232,Craig,Billings,Brazen Dropouts Cycling Team,,413109,,,
Junior 15-18,1,170289,Jonathon,Heinemann,,23:47,507575,,,
Junior 15-18,2,170112,Jacob,Schmidt,,24:24:00,562620,,,
Junior 15-18,3,19391,Owen,West,Kenosha Kutters,25:34:00,508437,,,
Junior 9-14,1,148837,Ben,Kowalczyk,Velocause Centraal Cycling,20:19,528869,,,
Junior 9-14,2,116283,Henrique,Lowe,Velocause Centraal Cycling,20:21,448281,,,
Junior 9-14,3,162440,Cameron,Leighty,Kenosha Kutters,22:03,546796,,,
Junior 9-14,4,132469,Henry,West,Kenosha Kutters,22:14,504361,,,
Masters 35+ Category 4/5,1,133348,Adam,Raychel,,42:44:00,488277,408.28,388.761,
Masters 35+ Category 4/5,2,122226,Rob,Clark,RegionRacing p/b Strack & Van Til,42:44:00,478149,406.6,411.61566666667,
Masters 35+ Category 4/5,3,154090,Chris,Cornelius,Velocause Centraal Cycling,42:44:00,535357,480.99,434.47033333333,
Masters 35+ Category 4/5,4,68265,Ryan,Hogan,,42:44:00,380856,464.65,457.325,
Masters 35+ Category 4/5,5,36696,Lee,Sensenbrenner,Brazen Dropouts Cycling Team,42:47:00,295615,517.42522727273,480.17966666667,
Masters 35+ Category 4/5,6,121506,Jon,Bailey,,42:50:00,323114,450,503.03433333333,
Masters 50+,1,102465,Matt,Lutz,,48:53:00,21886,,,
Masters 50+,2,122139,Jay,Snyder,Lakes Area Physical Therapy,48:53:00,459920,,,
Masters 50+,3,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,49:12:00,458183,,,
Masters 50+,4,60457,Glen,Jones,Trek Midwest Team,52:59:00,237780,,,
Women Elite  Category 1/2/3,1,62371,April,Beard,Trek Midwest Team,51:00:00,334352,,,
Women Elite Category 4/5,1,155650,Veronica,Hudacek,Synergy,23:04,538526,,,
Women Elite Category 4/5,2,163923,Brittany,Cornelius,Velocause Centraal Cycling,23:04,554509,,,
Women Elite Category 4/5,3,90518,Olivia,Cope,Brazen Dropouts Cycling Team,23:04,422687,,,
