Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College RR,2012-02-25,Men  D ,11,71,536.47058823529,
Lindsey Wilson College Crit,2012-02-26,Men  D ,11,59,591.81818181818,
Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,1,61,510,
Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,23,54,596.08695652174,
Ohio State Road Race,2012-03-24,Men  D ,11,55,546,
Ohio State Criterium,2012-03-25,Men  D ,5,43,528,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,54,62,526.60826863967,
Mass Ave Criterium,2012-08-11,Men Cat 4  ,18,58,382.41617241379,
Lindsey Wilson College Road Race,2013-02-23,Men  C,19,52,480.50445652174,
Lindsey Wilson College Criterium,2013-02-24,Men  C,11,40,433.6935,
DePauw Road Race,2013-03-2,Men  C,12,58,460.08873436367,
DePauw Criterium,2013-03-3,Men  C,6,48,425.87896969697,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,10,47,447.87962159534,
Marian University Midwest Classic,2013-03-30,Men Cat 4/5,10,71,401.27196190476,
Marian University Midwest Classic,2013-03-30,Men  C,5,44,425.77213333333,
MSU Get Tough Road Race,2013-04-6,Men  B,15,23,458.07962962963,
MSU Get ToughTT,2013-04-6,Men  B,11,14,417.45883310172,
University of Michigan Criterium,2013-04-7,Men  B,6,23,352.53718181818,
Purdue University Road Race,2013-04-13,Men  B,4,30,347.92466666667,
Notre Dame Cycling Classic,2013-04-14,Men  B,22,25,506.13925,
I Heart Goshen Criterium,2013-05-5,Men Cat 4/5,2,29,365.93441666667,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,14,107,326.54804824561,
Mass Ave Criterium,2013-08-10,Men Cat 4/5,9,55,373.79505185185,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  B ,23,24,494.11168133119,
Lindenwood University Road Extravaganza,2014-03-15,Men  B ,19,34,489.26824042739,
Lindenwood University Crit,2014-03-16,Men  B ,10,25,416.10520833333,
MSU Get Tough ITT,2014-03-29,Men  B ,8,9,478.08893982251,
MSU Get Tough Road Race,2014-03-29,Men  B ,5,13,462.6925,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  B ,9,10,476.62,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  B ,DNF,21,523.87633333333,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  B ,7,20,415.86566666667,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,68,97,439.36540331197,
