Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2008-05-17,4 Men                           ,41,78,387.69230769231,
Balloon Festival Classic,2008-06-7,Masters 30+/40+              ,26,28,282.14285714286,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,17,94,360.42553191489,
Frontier Criterium,2008-08-16,Men Cat 4/5                   ,26,37,478.53143644646,
Frontier Criterium,2008-08-16,Masters 35+                   ,4,18,278.16225972044,
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,4,56,331.888758078,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,2,56,326.64943177631,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,2,53,324.54188027332,
Green Mountain Stage Crit,2008-09-1,4 Men Grp B                                       ,1,44,319.22645683726,
Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,66,77,335.0129537547,
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,55,87,326.13570941128,
Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,43,56,347.49388888889,
Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,3,69,267.4667051933,
Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,29,69,323.97580555556,
Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,7,69,265.66046387884,
Central NH Road Race/Bow,2009-08-2,Men 3                                             ,9,34,302.53322727273,
Green Mountain Stage Race - Stage 1,2009-09-4,3 Men                                             ,91,105,346.41228922096,
Green Mountain Stage Race - Stage 2,2009-09-5,3 Men                                             ,96,105,,
Green Mountain Stage Race - Stage 3,2009-09-6,3 Men                                             ,64,101,,
Green Mountain Stage Race - Stage 4,2009-09-7,3 Men                                             ,35,94,,
Sea Otter Classic Criterium,2010-04-15, Cat 3 Men   ,17,24,314.67416666667,
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,52,80,330.64248241181,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,78,80,383.47594017094,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,50,80,329.82748974482,
Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,28,80,304.66171299154,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,90,126,391.99188197981,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  40+,28,30,430.40307521507,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  40+,28,30,424.08097142857,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  40+,28,28,433.48471966624,
Green Mountain Stage Race - GC,2016-09-5,Men Master  40+,DNF,30,455.04599732699,
Julbo Eastern Grind,2019-08-25,Men Eastern Grind Challange 40+,1,3,,
