Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2015-02-21,Women Cat 4,32,45,656.9239,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,51,61,654.40532142857,
Land Park Criterium,2015-03-14,Women Cat 4,21,24,710.67224616516,
 Bariani Road Race,2015-03-15,Women Cat 4,29,40,,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Women Cat 4,4,5,,
Sea Otter Classic - RR,2015-04-17,WoMen Cat 4,19,19,690,
Wente Vineyards Classic Road Race,2015-04-26,Women Cat 4,16,30,621.37701532738,
Snelling Road Race,2016-02-20,Women Cat 4,15,39,565.96442982456,
Land Park Criterium,2016-03-12,Women Cat 4,9,17,635.61,
 Bariani Road Race,2016-03-13,Women Cat 4,20,29,685.83769230769,
Turlock Lake Road Race,2016-04-9,Women Cat 4,8,24,552.50958333333,
Wente Vineyards Classic Road Race,2016-04-24,Women Cat 4,14,33,571.77378125,
Berkeley Hills Road Race,2016-05-7,Women Cat 4,13,23,600.35706333333,
Patterson Pass Road Race,2016-08-6,Women Cat 4,4,4,,
Dunnigan Hills Road Race,2016-08-13,Women Cat 4,4,14,548.00647220238,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Cat 4,8,20,561.4706,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Women Cat 4,2,6,559.53270091309,
Land Park Criterium,2017-03-11,Women Cat 4,8,21,562.40113283362,
 Bariani Road Race,2017-03-12,Women Cat 4,20,24,679.56708333333,
Santa Cruz Classic Criterium,2017-03-26,Women Cat 4/5,4,15,524.32994724924,
Turlock Lake Road Race,2017-04-8,Women Cat 4/5,3,21,515.54340740741,
Copperopolis Road Race,2017-04-15,Women Cat 4,7,13,600.24,
Wente Vineyards Classic Road Race,2017-04-30,Women Cat 4/5,4,23,527.71428787879,
Golden State Race Series,2017-05-6,Women Cat 4,11,26,566.87728581597,
Golden State Race Series,2017-05-7,Women Cat 4,7,21,570.01610532562,
Unnamed Event,2018-08-18,12 Hour F,2,18,500,
Bearmouth Road Race,2019-05-19,Women Open,5,8,463.96604746178,
Spirit Bear Classic,2019-06-16,Cat 2 F,2,6,478.33333333333,
