First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Mccallum,Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 2_3,97,52,391.33248594688,
Tom,Mccallum,Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,43,53,400.10963871418,
Tom,Mccallum,Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,41,47,403.0556801964,
Tom,Mccallum,Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Cat 2_3,19,41,311.20435596901,
Tom,Mccallum,Tour of America's Dairyland -  West Allis,2022-06-21,Men Cat 2_3,29,41,345.41007554997,
Tom,Mccallum,Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 2_3,72,38,332.34510373808,
Tom,Mccallum,Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,30,42,294.51732097198,
Mccallum,Tom,Giro d' Grafton,2022-06-18,Men M 2-3 Elite,29,43,294.75016313998,
Moroni,Jarrod,East Troy Cycling Classic,2022-06-17,Men M 2-3 Elite,31,46,307.64522797892,
Tom,Mccallum,Janesville Town Square Grand Prix,2022-06-16,Men Cat 2/3 Elite,26,36,301.9604523311,
