Race Name,Race Date,Category Name,Place,Total Racers,Points
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,86,122,314.296,
Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,37,48,298.06375,
Boulevard Road Race ,2014-02-1,Men Cat A Collegiate Sep-99,6,18,304.84062962963,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,46,73,267.22020833333,
Cal Poly Classic - Crit,2014-02-8,Men A Collegiate ,9,22,306.69931818182,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,58,70,311.3584,
UCLA Road Race,2014-02-15,Men Cat A Collegiate OPEN,4,18,318.66222222222,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,80,89,361.92229166667,
John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,32,33,428.77046875,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,25,86,264.67017178227,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,38,74,281.08152272727,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,18,61,262.71193519267,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,45,63,307.16516666667,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,62,63,347.5864516129,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,42,56,308.90366666667,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,55,56,346.26,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,12,38,251.86164912281,
Stumptown Criterium,2014-08-3,Men Pro/Cat 1/Cat 2,DNF,36,332.58203575951,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,84,129,359.74334,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,47,90,315.35880280905,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,43,82,342.9988,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,43,59,333.82285714286,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,35,57,313.70718042704,
Vance Creek Road Race,2015-04-12,Men Senior Cat 1/2,11,33,299.564125,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 1/2,13,47,249.76872108844,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 1/2,14,40,227.94270833333,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 1/2,14,48,289.53975083333,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 1/2,11,48,254.62496880949,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,47,71,365.81229310345,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,24,40,324.32678571429,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,DNF,56,360.44892708333,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,35,41,369.69962962963,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,DNF,47,405.67640681397,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 1/2,8,25,291.80159259259,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,DNF,53,429.61191504331,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 1/2,17,18,411.60761111111,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,45,113,324.59802083994,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,DNF,126,399.26122093023,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,50,80,364.55107609468,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,50,80,367.29816666667,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,44,78,365.64671717172,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,58,67,424.43565,
San Dimas Stage Race ,2016-04-3,Men Cat 2,46,60,382.51968058894,
SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,28,60,422.8278,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,43,63,360.06637037037,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,DNF,44,427.72083333333,
San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,31,43,413.23460416667,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 1/2,12,34,382.28419047619,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,53,65,422.88240740741,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,31,45,401.23528070175,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,71,116,393.4727826087,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,DNF,85,460.68311290323,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,24,71,316.5284,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,44,61,389.27402777778,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,50,57,404.89511904762,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,41,57,387.33765315682,
Tour de Murrieta - Crit,2017-03-11,Men Pro/Cat 1/2,68,77,351.2945991009,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,69,81,354.33153095238,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 2,25,57,341.70628571429,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 2,45,57,410.47223099914,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 2,43,51,417.63096000066,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 2,44,51,425.9155743074,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,32,74,339.03435754639,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,52,63,417.76542528736,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,DNF,63,438.89786666667,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,44,71,407.07909333333,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Cat 2,24,36,396.33294117647,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,24,48,413.42435897436,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,4,44,302.17876515152,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,44,113,338.21374232005,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,76,113,431.47903144654,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,42,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,DNF,100,462.93597826087,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 35+ Cat 1/2/3,23,32,435.55075,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,DNF,55,480.12347826087,
Tour de Murrieta - Crit,2018-03-10,Men Pro-Cat 12,DNF,62,399.57823529412,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 2,25,29,419.45714285714,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 2,28,29,428.893375,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,DNF,66,464.29888888889,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,36,63,406.66317391304,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,39,55,427.25018181818,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,DNF,38,539.90691176471,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,DNF,32,464.95833333333,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,DNF,40,460.42653846154,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,70,100,480.5687875,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open P/1/2,DNF,35,179.42307692308,
