Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women C,12,12,731.25,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Women C,9,13,682.5,
Virginia Tech Cycling Classic,2013-03-2,Women C,11,13,715,
Virginia Tech Cycling Classic - Crit,2013-03-3,Women C,7,11,669.5,
ABRA Training Series,2013-03-17,Women Cat 1/2/3/4/5,5,5,,
USNA Criterium,2013-03-23,Women CAT C Collegiate,1,7,604.014,
United States Naval Academy Road Race,2013-03-24,Women CAT C Collegiate,1,7,,
App State Cycling Road Race,2013-04-6,Women CAT C Collegiate,2,5,,
App State Cycling Road Race Weekend - Crit,2013-04-6,Women CAT C Collegiate,2,4,,
Mountaineer Classic Criterium,2013-04-13,Women W3/4,5,6,583.24833333333,
Mountaineer Classic Road Race,2013-04-14,Women CAT C Collegiate,2,2,,
Duke University Race Weekend - RR,2013-04-20,Women CAT C Collegiate,5,12,621.33680555556,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Women CAT C Collegiate,4,12,602.27283333333,
Mckeesport Grand Prix,2013-04-27,Women W3/4,4,4,,
Mapletown Road Race,2013-07-7,Women Cat 4,8,8,554.41387339132,
California Grand Prix,2013-08-17,Women W3/4,3,5,,
Watha Road Race,2014-03-1,Women CAT C Collegiate ,3,9,614.5375,
UNC Collegiate Criterium,2014-03-2,Women CAT C Collegiate ,2,8,602.84352520625,
ABRA Training Race,2014-03-16,Women Cat 1/2/3/4  ,8,8,570.26596974353,
Virginia Tech Cycling Classic - RR,2014-04-5,Women CAT C Collegiate ,3,10,624.80781818182,
Virginia Tech Cycling Classic - Crit,2014-04-6,Women CAT C Collegiate ,3,7,,
Mountaineer Classic - Crit,2014-04-12,Women CAT C Collegiate ,3,6,591.49275151456,
Mountaineer Classic - Crit,2014-04-12,Women Cat 3/4  ,2,3,,
Mountaineer Classic - RR,2014-04-13,Women CAT C Collegiate ,2,6,575.05523776201,
Steel City Showdown,2014-04-27,Women Cat 3/4 Open ,12,16,595.29705231565,
Tour of Tucker County,2014-05-25,Women Cat 4  ,DNF,8,,
The Fort Classic Road Race,2014-06-1,Women Cat 4  ,5,13,544.06804656147,
Mckeesport Grand Prix,2014-06-7,Women Cat 3/4  ,3,4,,
Appalachia Visited Road Race,2014-08-23,Women 4,DNF,8,569.556,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT B,6,7,573.18,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT B,DNF,7,,
Naval Academy Criterium,2015-03-29,Women Collegiate CAT B,8,8,613.2212921875,
Mckeesport Grand Prix,2015-04-25,Women Cat 3/4,5,6,575.57726851852,
The Fort Classic Road Race,2015-05-2,Women CAT 4,8,8,669.95875,
Virginia Tech Cycling Classic - RR,2016-03-19,Women Collegiate CAT B,4,5,,
Virginia Tech Cycling Classic - Crit,2016-03-19,Women Collegiate CAT B,3,5,,
Naval Academy Criterium,2016-04-10,Women Collegiate CAT B,7,7,694.20654152945,
The Fort Classic Road Race,2016-06-11,Women Cat 3/4,5,7,571.25638883949,
 Butler Memorial Park City Critt,2019-05-26,Women Cat 3/4/5,4,5,,
Curt Brown Memorial Grand Prix,2020-10-25,Women cat 4/5,8,9,689.42954181055,
Manitoc manitoc MANITOC!,2023-08-6,Women Women's Cat-3 Novice Open Wave 13,2,6,560,
