Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,93202,Scott,Kozicki,,38:27,425079,375.56,331.87185698292,
Men Cat3/4,2,18054,Adam,Fulcher,,s.t.,306953,386.57,334.6479261125,
Men Cat3/4,3,49972,William,Longwell,NCVC/UnitedHealthcare,s.t.,510164,391.02,337.42399524209,
Men Cat3/4,4,64289,Nick,Cordaro,,s.t.,293342,393.72243641031,340.20006437167,
Men Cat3/4,5,130962,Daniel,Schoeff,NCVC/UnitedHealthcare,s.t.,499330,453.59,342.97613350125,
Men Cat3/4,6,52955,Evan,Goldberg,,s.t.,375090,452.33,345.75220263084,
Men Cat3/4,7,70911,Laraib,Laubach,,s.t.,390975,398.38,348.52827176042,
Men Cat3/4,8,139663,Tony,Leong,,s.t.,507839,394.4,351.30434089,
Men Cat3/4,9,32088,Sean,Chisham,,s.t.,347764,399.76,354.08041001959,
Men Cat3/4,10,125796,Jason,Yannelli,,s.t.,91530,408.07,356.85647914917,
Men Cat3/4,11,78849,Kenneth,Whittington,Thru-It-All Body Shop Inc,s.t.,49972,411.99,359.63254827875,
Men Cat3/4,12,134441,Brian,Price,DistricTaco Racing,s.t.,139387,391.49,362.40861740834,
Men Cat3/4,13,70915,Alex,Kasch,Team Beyer Auto,s.t.,390412,415.12,365.18468653792,
Men Cat3/4,14,114518,Matthew,Ficke,District Velocity Racing p/b Bi,s.t.,468652,409.24,367.9607556675,
Men Cat3/4,15,71247,Geraldo,Peralta,,s.t.,121519,392.96,370.73682479709,
Men Cat3/4,16,104289,Robert,Caudill,,s.t.,448229,404.14,373.51289392667,
Men Cat3/4,17,50073,Iain,Mackeith,Team Beyer Auto,s.t.,369359,407.22,376.28896305625,
Men Cat3/4,18,99065,Christopher,M. jones,Arrow Bicycle,s.t.,341396,381.13,379.06503218584,
Men Cat3/4,19,23029,Eric,Sorensen,Veloworks,s.t.,70353,435.01,381.84110131542,
Men Cat3/4,20,116466,Michael,Anderson,Phase Cycling,7,467284,397.83,384.617170445,
Men Cat3/4,21,120172,Nicholas,Latham,,s.t.,458338,410.77,387.39323957458,
Men Cat3/4,22,133264,Jeremy,Burkhardt,C3-2020,s.t.,392452,318.12272474747,390.16930870417,
Men Cat3/4,23,124616,David,Rodgers,DistrictTaco Racing,s.t.,478313,361.26,392.94537783375,
Men Cat3/4,24,131948,Nick,Taylor,,s.t.,498113,408.51,395.72144696333,
Men Cat3/4,25,155287,Andres,Sola,,s.t.,536691,433.58,398.49751609292,
Men Cat3/4,26,130960,Timothy,Meyers,NCVC/UnitedHealthcare,10,494213,450.48,401.2735852225,
Men Cat3/4,27,148178,Daniel,Vargas,,s.t.,524811,433.26,404.04965435208,
Men Cat3/4,28,17087,Grant,Mandsager,District Velocity Racing p/b Bi,s.t.,249484,417.49102326783,406.82572348167,
Men Cat3/4,29,131534,Ryan,Chien,,s.t.,496527,449.05,409.60179261125,
Men Cat3/4,30,18140,Steve,Fife,,s.t.,159286,405.13,412.37786174083,
Men Cat3/4,31,70918,Tobias,Klein,NCVC/UnitedHealthcare,s.t.,386626,458.12,415.15393087042,
Men Cat3/4,32,134193,James,Mayer,Team Carytown Bicycle Company,s.t.,472348,449.35,417.93,
Men Cat3/4,33,131943,Christopher,Danko,NCVC/UnitedHealthcare,s.t.,398067,379.35,420.70606912958,
Men Cat3/4,34,139362,Carleton,Bowen,NCVC/UnitedHealthcare,s.t.,512468,404.22,423.48213825917,
Men Cat3/4,35,136742,Mike,Ivancic,US Military Endurance,s.t.,492970,474.84,426.25820738875,
Men Cat3/4,36,85897,Christopher,Guepe,,s.t.,411781,449.76,429.03427651833,
Men Cat3/4,37,82995,Michel,Mouly jr,,15,65848,448.08,431.81034564792,
Men Cat3/4,38,85358,Will,Mitchell,,21,296122,412.23,434.5864147775,
Men Cat3/4,39,91264,Douglas,Plowman,District Velocity Racing p/b Bi,26,419162,398.23,437.36248390708,
Men Cat3/4,40,101467,Perry,Taylor,Welland,53,109297,433.35,440.13855303667,
Men Cat3/4,41,161291,Paul,Connor,,2:03,552507,434.5,442.91462216625,
Men Cat3/4,42,142165,Curtis,Alia,NCVC/UnitedHealthcare,2:59,516995,398.33,445.69069129583,
Men Cat3/4,43,104290,Clay,Moulton,VeloWorks-Spokes Etc,s.t.,459804,416.71,448.46676042542,
Men Cat3/4,44,113191,Lucas,Beirne,NCVC/UnitedHealthcare,s.t.,458001,442.81,451.242829555,
Men Cat3/4,45,160356,Clemens,Arnold,SEAVS/Haymarket,s.t.,542576,390.47,454.01889868458,
Men Cat3/4,46,93220,Jon,Balatbat,,3:12,425481,431.63,456.79496781416,
Men Cat3/4,47,132408,Erik,Argueta,MINOR,s.t.,489738,495.02,459.57103694375,
Men Cat3/4,48,3636,Jacob,Vellaccio,,s.t.,183690,359.16,462.34710607333,
Men Cat3/4,49,142194,Jonathan,Carney,,s.t.,358631,441.17,465.12317520291,
Men Cat3/4,50,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,s.t.,468209,429.42,467.8992443325,
Men Cat3/4,51,147658,Adrian,Pavia,Bike Rack Racing,s.t.,522578,438.23,470.67531346208,
Men Cat3/4,52,65925,Bo,Rider,,s.t.,376173,462.26,473.45138259166,
Men Cat3/4,53,138758,Francisco,Hazera,Bike Rack Racing,s.t.,530181,479.5932721797,476.22745172125,
Men Cat3/4,54,32422,Matthew,Bunting,,s.t.,315322,457.44,479.00352085083,
Men Cat3/4,55,66435,Samuel,Kristy,SEAVS/Haymarket,s.t.,376563,437.41,481.77958998041,
Men Cat3/4,56,100390,Dheva,Raja,,s.t.,423995,429.99,484.55565911,
Men Cat3/4,57,89660,Mark,Scott,NCVC,s.t.,303861,417.93,487.33172823958,
Men Cat3/4,58,19689,Clifton,Gray,,s.t.,192720,473.32,490.10779736916,
Men Cat3/4,59,93207,Peter,Siestrzewitowski,District Taco Racing,s.t.,424496,472.37588621484,492.88386649875,
Men Cat3/4,60,135648,Ziad,Lien,MINOR,s.t.,485838,435.46,495.65993562833,
Men Cat3/4,61,150047,Roy,Langley,,s.t.,530145,527.74,498.43600475791,
Men Cat3/4,62,104287,Landon,Short,Bike Rack Racing,s.t.,439454,477.86,501.2120738875,
Men Cat3/4,63,146419,Erik,Crandlemire,,s.t.,525099,470.30314170623,503.98814301708,
Men Cat3/4,DNF,120175,Timorhy,Alexander,,,477666,424.99721616351,509.54028127625,
Men Cat3/4,DNF,106889,Ryker,Andrews,Bike Rack Racing,,460955,510.89,509.54028127625,
Men Cat3/4,DNF,18176,David,Bender,District Velocity Racing p/b Bi,,260043,488.94,509.54028127625,
Men Cat3/4,DNF,21430,Eric j.,Carlson,Wheelworks Racing,,6142,415.21,509.54028127625,
Men Cat3/4,DNF,20777,James,Colfelt,,,236125,392.82613696289,509.54028127625,
Men Cat3/4,DNF,21544,Kevin,Gallo,Squadra Coppi,,51675,406.09,509.54028127625,
Men Cat3/4,DNF,129020,Tirone,Johnson,,,497356,429.6,509.54028127625,
Men Cat3/4,DNF,18162,Drake,Jordan,,,272139,478.44,509.54028127625,
Men Cat3/4,DNF,166087,Mark,Kavanagh,	 WWVC Racing,,291308,474.9,509.54028127625,
Men Cat3/4,DNF,106897,Christopher,Keosian,District Velocity Racing p/b Bi,,461080,523.18,509.54028127625,
Men Cat3/4,DNF,16985,Marc,Klein,NCVC/UnitedHealthcare,,201836,373.64,509.54028127625,
Men Cat3/4,DNF,124902,Ben,Lepene,SEAVS/Haymarket,,143122,349.8,509.54028127625,
Men Cat3/4,DNF,97009,Tommy,Mccauley,,,428502,477.43,509.54028127625,
Men Cat3/4,DNF,148207,Brendan,Mcconnaughay,NCVC/UnitedHealthcare,,510887,423.56,509.54028127625,
Men Cat3/4,DNF,68142,Alexander,Porter,District Velocity Racing p/b Bi,,379776,451.33142864803,509.54028127625,
Men Cat3/4,DNF,18089,Cameron,Quick,,,320586,385.15,509.54028127625,
Men Cat3/4,DNF,101694,Kelvin,Scott,,,438690,459.84,509.54028127625,
Men Cat3/4,DNF,3603,David,Stauffer,NCVC/UnitedHealthcare,,370578,382.45058829399,509.54028127625,
Men Cat3/4,DNF,50047,Peter,Steyaert,,,87954,417.94,509.54028127625,
Men Cat3/4,DNF,18931,Luther,Swift,NCVC/UnitedHealthcare,,301191,443.76509254522,509.54028127625,
Men Cat3/4,DNF,151363,David,Turpin,,,523694,465.84,509.54028127625,
Men Cat3/4,DNF,39702,Stephen,Walker,Monster Media Elite Masters,,414976,452.35,509.54028127625,
Men Cat3/4,DNF,132406,Usman,Zafar,,,489777,473.6,509.54028127625,
Men Cat3/4,DNF,129049,Hunter,Bailey,National Capital Velo Club,,498249,532.21,509.54028127625,
Men Cat3/4,DNF,113199,Alexander,Wall,,,460084,350,509.54028127625,
Men Cat3/4,DNF,116064,Daniel,Ord,Veloworks,,458076,406.84,509.54028127625,
Men Prt Pro/Cat 1,1,21239,Cory,Williams,Elevate-KHS Pro Cycling Team*,1:30:06,224173,317.48,248.67883333333,
Men Prt Pro/Cat 1,2,54559,John,Murphy,Holowesko | Citadel P/B Arapahoe Resources*,s.t.,153638,255.81,250.36963809524,
Men Prt Pro/Cat 1,3,5707,Kevin,Goguen,CRCA/Jamison Capital - Cannonda,s.t.,290750,330.57,252.06044285714,
Men Prt Pro/Cat 1,4,124163,Shane,Kline,Smart Stop Selft Storage,s.t.,192584,289.47,253.75124761905,
Men Prt Pro/Cat 1,5,852,Connor,Sallee,Cyclus Sports Starlight Factory Team*,s.t.,210129,270.74,255.44205238095,
Men Prt Pro/Cat 1,6,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Stud,s.t.,222021,286.68,257.13285714286,
Men Prt Pro/Cat 1,7,75882,Phillip,Short,Nine Lives Carbon Repair,s.t.,389699,260.44,258.82366190476,
Men Prt Pro/Cat 1,8,47744,Oliver,Flautt,Cyclus Sports Starlight Factory Team*,s.t.,307228,310.78,260.51446666667,
Men Prt Pro/Cat 1,9,119443,Joseph,Lewis,Holowesko | Citadel P/B Arapahoe Resources*,s.t.,467965,259.33,262.20527142857,
Men Prt Pro/Cat 1,10,21994,Noah,Granigan,CCB Velotooler Cycling Team,s.t.,229865,279.62,263.89607619048,
Men Prt Pro/Cat 1,11,39255,Eric,Marcotte,UnitedHealthcare Cycling Team,s.t.,212698,261.27582510331,265.58688095238,
Men Prt Pro/Cat 1,12,47749,Corey,Davis,Cyclus Sports Starlight Factory,s.t.,336388,290.32,267.27768571429,
Men Prt Pro/Cat 1,13,27819,Jake,Silverberg,303 Project,s.t.,312558,304.03,268.96849047619,
Men Prt Pro/Cat 1,14,52097,Carlos,Alzate escobar,UnitedHealthcare Cycling Team,s.t.,334672,240.56,270.6592952381,
Men Prt Pro/Cat 1,15,22856,Stalin,Quiterio cuello,Dave Jordan Racing,s.t.,307825,287.43,272.3501,
Men Prt Pro/Cat 1,16,25775,Eder,Frayre,Elevate/KHS,s.t.,412590,292.34,274.0409047619,
Men Prt Pro/Cat 1,17,117585,Ryan,Aitcheson,Levine Law Group,s.t.,467841,283.86,275.73170952381,
Men Prt Pro/Cat 1,18,116603,Sait,Arana,DistrictTaco Racing,s.t.,470657,299.76,277.42251428571,
Men Prt Pro/Cat 1,19,68654,Owen,Gillott,,s.t.,381623,371.49,279.11331904762,
Men Prt Pro/Cat 1,20,15762,Matt,Chatlaong,Marc Pro Cycling,7,304797,331.12,280.80412380952,
Men Prt Pro/Cat 1,21,63304,Matt,Mcloone,Battley Harley-Davidson Foundin,s.t.,380188,285.21,282.49492857143,
Men Prt Pro/Cat 1,22,5787,Benjamin,Renkema,Cyclus Sports Starlight Factory,s.t.,193086,288.83,284.18573333333,
Men Prt Pro/Cat 1,23,74824,Sean,Burger,CS Velo Racing p/b Cannondale,s.t.,395327,343.13,285.87653809524,
Men Prt Pro/Cat 1,24,16959,Donald,Brew,Team Beyer Auto,s.t.,257603,285.47,287.56734285714,
Men Prt Pro/Cat 1,25,13496,Michael,Jones,Nalgene / Borah Teamwear Cyclin,s.t.,18224,332.68,289.25814761905,
Men Prt Pro/Cat 1,26,105855,Akil,Campbell,NGCA Elite p/b Tyler Perry Stud,s.t.,456586,313.65,290.94895238095,
Men Prt Pro/Cat 1,27,37733,Patrick,Collins,CCB Velotooler Cycling Team,s.t.,394991,325.88,292.63975714286,
Men Prt Pro/Cat 1,28,28010,Eran,Preble,AVC/Team Hagerstown-Washington,s.t.,341040,290.25,294.33056190476,
Men Prt Pro/Cat 1,29,67813,Elvys,Reyes acevedo,CRCA/Jamison Capital - Cannonda,s.t.,412903,321.90526666667,296.02136666667,
Men Prt Pro/Cat 1,30,18925,George,Simpson,Elevate/KHS,s.t.,399388,300.56,297.71217142857,
Men Prt Pro/Cat 1,31,44223,Steven,Kusy,District Velocity Racing p/b Bi,s.t.,306704,309.24,299.40297619048,
Men Prt Pro/Cat 1,32,82600,Mattison,Brady,District Velocity Racing p/b Bi,s.t.,223221,332.03,301.09378095238,
Men Prt Pro/Cat 1,33,659,Glenn,Ferreira,Team Metra / Xrcel / Cycles 54,s.t.,240153,305.98,302.78458571429,
Men Prt Pro/Cat 1,34,153444,William,Gleason,Cs Velo Racing P/b Cannondale,s.t.,231092,363.64,304.47539047619,
Men Prt Pro/Cat 1,35,32675,Griffin,Easter,303 Project,s.t.,282590,270.3,306.1661952381,
Men Prt Pro/Cat 1,36,5790,Scottie,Weiss,Support Clean Sport/Guttenplan,s.t.,93133,284.97,307.857,
Men Prt Pro/Cat 1,37,30277,Winston,David,Cyclus Sports Starlight Factory,s.t.,194743,325.85,309.5478047619,
Men Prt Pro/Cat 1,38,77379,Andrew,Giniat,Cyclus Sports Starlight Factory,s.t.,263035,297.18,311.23860952381,
Men Prt Pro/Cat 1,39,166138,Osias,Jr lozano,Lozano,s.t.,559520,100,312.92941428571,
Men Prt Pro/Cat 1,40,3955,Sean,Barrie,Battley Harley-Davidson Foundin,s.t.,198408,307.02,314.62021904762,
Men Prt Pro/Cat 1,41,24382,Maxx,Chance,303 Project,s.t.,303319,340.62,316.31102380952,
Men Prt Pro/Cat 1,42,47181,Charkie,Huegel,Levine Law Group,s.t.,376024,354.28,318.00182857143,
Men Prt Pro/Cat 1,43,4839,Ryan,Dewald,Team Skyline,s.t.,89187,299.75,319.69263333333,
Men Prt Pro/Cat 1,44,31706,Isaiah,Newkirk,303 Project,s.t.,282064,299.36,321.38343809524,
Men Prt Pro/Cat 1,45,163699,Tyler,Cole,NGCA Elite p/b Tyler Perry Stud,s.t.,556878,454.42404274138,323.07424285714,
Men Prt Pro/Cat 1,46,1415,Adrian,Hegyvary,UnitedHealthcare Cycling Team,s.t.,148088,323.14,324.76504761905,
Men Prt Pro/Cat 1,47,5213,David,Dawson,Team Skyline,s.t.,250197,323.77,326.45585238095,
Men Prt Pro/Cat 1,48,38276,Thomas,Gibbons,New Jersey Bicycling Associatio,s.t.,346994,262.81,328.14665714286,
Men Prt Pro/Cat 1,49,93785,Marcus,Canady,,13,215681,352.21,329.83746190476,
Men Prt Pro/Cat 1,50,75985,Jake,Sitler,CCB Velotooler Cycling Team,s.t.,217193,317.04,331.52826666667,
Men Prt Pro/Cat 1,51,72621,Taylor,Pearman,Battley Harley-Davidson Foundin,15,395771,293.78,333.21907142857,
Men Prt Pro/Cat 1,52,16868,Justin,Mauch,Marc Pro Cycling,s.t.,219434,338.3,334.90987619048,
Men Prt Pro/Cat 1,53,95475,Sean,Meyer,Nalgene / Borah Teamwear Cyclin,s.t.,424110,349.9,336.60068095238,
Men Prt Pro/Cat 1,54,73837,Brian,Sciba,,s.t.,392529,359.57,338.29148571429,
Men Prt Pro/Cat 1,55,41512,Jacob,Skrip,CS Velo Racing p/b Cannondale,s.t.,353400,365.58,339.98229047619,
Men Prt Pro/Cat 1,56,12370,Ranjodh,Gill,Team Bike Doctor,19,255003,404.39,341.6730952381,
Men Prt Pro/Cat 1,57,34814,Daniel,Lausin,Gateway Harley-Davidson Trek De,s.t.,345004,334.37,343.3639,
Men Prt Pro/Cat 1,58,166136,Hugo,Velazquez,UnitedHealthcare Cycling Team,s.t.,559273,100,345.0547047619,
Men Prt Pro/Cat 1,59,128517,Michael,Landry,CRCA/Jamison Capital - Cannonda,21,477589,332.21,346.74550952381,
Men Prt Pro/Cat 1,60,5426,Ross,Baldwin,CRCA/Jamison Capital - Cannonda,23,292160,385.64,348.43631428571,
Men Prt Pro/Cat 1,61,16967,Paul,Lengermann,DistrictTaco Racing,s.t.,216293,375.45,350.12711904762,
Men Prt Pro/Cat 1,62,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bi,s.t.,362104,359.04,351.81792380952,
Men Prt Pro/Cat 1,63,33027,Matt,Brophy,Nalgene / Borah Teamwear Cyclin,s.t.,319542,358.98,353.50872857143,
Men Prt Pro/Cat 1,64,5010,Clint,Dager,,s.t.,291076,353.24,355.19953333333,
Men Prt Pro/Cat 1,65,34038,Chad,Capobianco,DistrictTaco Racing,s.t.,299925,362.09,356.89033809524,
Men Prt Pro/Cat 1,66,5167,John,Hunter,Nalgene / Borah Teamwear Cyclin,s.t.,224432,387.83,358.58114285714,
Men Prt Pro/Cat 1,67,21462,Richard,Furchtgott,Battley Harley-Davidson Foundin,s.t.,308936,365.65,360.27194761905,
Men Prt Pro/Cat 1,68,23442,Connor,Ryan,Battley Harley-Davidson Foundin,s.t.,321260,338.09,361.96275238095,
Men Prt Pro/Cat 1,69,18100,Nima,Ebrahimnejad,Kelly Benefits,s.t.,10417,315.35,363.65355714286,
Men Prt Pro/Cat 1,70,56169,William,Cooper,CS Velo Racing p/b Cannondale,s.t.,379489,316.88,365.34436190476,
Men Prt Pro/Cat 1,71,5760,John,Delong,Team Skyline,s.t.,61583,331.88,367.03516666667,
Men Prt Pro/Cat 1,72,46479,Cullen,Easter,303 Project,s.t.,244581,346.07,368.72597142857,
Men Prt Pro/Cat 1,73,92747,Austin,Stephens,303 Project,s.t.,425382,332.43,370.41677619048,
Men Prt Pro/Cat 1,74,1341,Jordan,Cheyne,Elevate/KHS,s.t.,379306,288.45,372.10758095238,
Men Prt Pro/Cat 1,75,8664,Andrew,Dahlheim,Holowesko Citadel Racing Team p,30,188572,291.11,373.79838571429,
Men Prt Pro/Cat 1,76,2658,Jared,Nieters,Haymarket/Starlight Racing Team,36,220150,326.82,375.48919047619,
Men Prt Pro/Cat 1,77,124041,Andsz,Flaksis,Holowesko Citadel Racing Team p,37,402258,305.72,377.1799952381,
Men Prt Pro/Cat 1,78,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,41,187522,371.02,378.8708,
Men Prt Pro/Cat 1,79,29919,Dakota,Schaeffer,CS Velo Racing p/b Cannondale,48,324500,338.16,380.5616047619,
Men Prt Pro/Cat 1,80,10255,Dominic,Caiazzo,CRCA/Jamison Capital - Cannonda,56,309324,368.83,382.25240952381,
Men Prt Pro/Cat 1,81,21548,John,Holden,Nalgene / Borah Teamwear Cyclin,s.t.,316474,377.42,383.94321428571,
Men Prt Pro/Cat 1,82,5617,Allan,Rego,CRCA/Jamison Capital - Cannonda,s.t.,274367,300.93,385.63401904762,
Men Prt Pro/Cat 1,83,46171,Nicholas,Luther,,1:01,287070,329.56,387.32482380952,
Men Prt Pro/Cat 1,84,160170,Roman,Seliverstov,CCB Velotooler Cycling Team,3:31,547728,324.07,389.01562857143,
Men Prt Pro/Cat 1,DNF,17414,Jacob,Gerhardt,,,305079,421.69,392.39723809524,
Men Prt Pro/Cat 1,DNF,5759,Keck,Baker,,,211712,341.39525663659,392.39723809524,
Men Prt Pro/Cat 1,DNF,166137,Jyme,Bridges,NGCA Elite p/b Tyler Perry Stud,,,100,392.39723809524,
Men Prt Pro/Cat 1,DNF,47732,Robert,Loomis,NGCA Elite p/b Tyler Perry Stud,,358544,349.5,392.39723809524,
Men Prt Pro/Cat 1,DNF,76876,Brock,Mason,NGCA Elite p/b Tyler Perry Stud,,399650,366.55,392.39723809524,
Men Prt Pro/Cat 1,DNF,119715,Chad,Conley,NGCA Elite p/b Tyler Perry Stud,,374617,338.96,392.39723809524,
Men Prt Pro/Cat 1,DNF,5799,Jose,Escobar,Battley Harley-Davidson Foundin,,236162,323.64,392.39723809524,
Men Prt Pro/Cat 1,DNF,1800,Adam,Myerson,Levine Law Group,,52534,308.13,392.39723809524,
Men Prt Pro/Cat 1,DNF,26180,Kyle,Penny,Levine Law Group,,315872,370.09,392.39723809524,
Men Prt Pro/Cat 1,DNF,88244,Benjamin,Wright,Haymarket/Starlight Racing Team,,425522,378.52,392.39723809524,
Men Prt Pro/Cat 1,DNF,9469,Timothy,Rugg,Marc Pro Cycling,,280764,100,392.39723809524,
Men Prt Pro/Cat 1,DNF,31323,Bart,Torre,Team Skyline,,156299,390.02,392.39723809524,
Men Prt Pro/Cat 1,DNF,26864,Mark,Hyatt,Team Beyer Auto,,359191,402.58,392.39723809524,
Men Prt Pro/Cat 1,DNF,30055,Benjamin,Fogle,Team Beyer Auto,,338298,302.24,392.39723809524,
Men Prt Pro/Cat 1,DNF,19665,Ryan,Mckinney,Team Beyer Auto,,97634,357.37,392.39723809524,
Men Prt Pro/Cat 1,DNF,94945,Robert,Wasch,CS Velo Racing p/b Cannondale,,433033,344.3,392.39723809524,
Men Prt Pro/Cat 1,DNF,15110,Ian,Spivack,Support Clean Sport/Guttenplan,,293867,312.45,392.39723809524,
Men Prt Pro/Cat 1,DNF,8860,Anthony,Taylor,Dave Jordan Racing,,47684,378.99,392.39723809524,
Men Prt Pro/Cat 1,DNF,23762,Patrick,Raines,Hearts Racing Club,,43378,371.57,392.39723809524,
Men Prt Pro/Cat 1,DNF,74145,Alex,Driscoll,Otterhaus Racing,,267611,297.63,392.39723809524,
Men Prt Pro/Cat 1,DNF,20654,Stefan,Zavislan,Otterhaus Racing,,296754,343.74,392.39723809524,
Men Prt Pro/Cat 1,DNF,9571,Michael,Black,QCW Breakawaybikes.com p.b. JLV,,299967,362.89,392.39723809524,
Men Prt Pro/Cat 1,DNF,135637,Chris,Weddington,,,511454,324.23,392.39723809524,
Men Prt Pro/Cat 1,DNF,166139,James,Studebacker,,,,100,392.39723809524,
Women Prt Pro/Cat 1/2,1,20357,Kendall,Ryan,Team TIBCO - Silicon Valley Bank*,58:16,186919,319.22,274.15333333333,
Women Prt Pro/Cat 1/2,2,74705,Laura,Jorgensen,Feed Hungry Kids Project*,s.t.,397657,318.39,279.58691666667,
Women Prt Pro/Cat 1/2,3,164099,Georgia,Baker,Fearless Femme Racing/Altamira,s.t.,559274,297.41,285.0205,
Women Prt Pro/Cat 1/2,4,76963,Ingrid,Drexel clouthier,Team TIBCO - Silicon Valley Bank*,s.t.,529433,381.49,290.45408333333,
Women Prt Pro/Cat 1/2,5,50552,Kyrstin,Bluhm,Papa John's Racing p/b TREK*,s.t.,271181,329.99,295.88766666667,
Women Prt Pro/Cat 1/2,6,101918,Alison,Jackson,Team TIBCO - Silicon Valley Bank*,s.t.,472440,312.67074648602,301.32125,
Women Prt Pro/Cat 1/2,7,157286,Harriet,Owen,Hagens Berman / Supermint*,s.t.,504141,335.42,306.75483333333,
Women Prt Pro/Cat 1/2,8,125205,Kat,Sweatt,Mellow Mushroom p/b Van Dessel,s.t.,487207,367.92,312.18841666667,
Women Prt Pro/Cat 1/2,9,5996,Laura,Van gilder,Mellow Mushroom p/b Van Dessel,s.t.,36345,359.93,317.622,
Women Prt Pro/Cat 1/2,10,150336,Rebecca,Wiasak,Fearless Femme Racing/Altamira,s.t.,535723,323,323.05558333333,
Women Prt Pro/Cat 1/2,11,16945,Julie,Kuliecza,Hagens-Berman/Supermint,s.t.,238481,373.66,328.48916666667,
Women Prt Pro/Cat 1/2,12,165799,Olivia,Ray,Welland Racing,s.t.,540885,420.06,333.92275,
Women Prt Pro/Cat 1/2,13,155276,Madison,Kelly,Papa Johns,s.t.,460027,383.61,339.35633333333,
Women Prt Pro/Cat 1/2,14,999,Emma,Bast,Levine Law Group,s.t.,261361,372.26,344.78991666667,
Women Prt Pro/Cat 1/2,15,153557,Ashlee,Ankudinoff,Fearless Femme Racing/Altamira,s.t.,531310,355.98,350.2235,
Women Prt Pro/Cat 1/2,16,119434,Nicolle,Bruderer,TIBCO-SVB,s.t.,440050,396.48,355.65708333333,
Women Prt Pro/Cat 1/2,17,119291,Leslie,Timm,Sunapee Racing Team,s.t.,369472,459.84,361.09066666667,
Women Prt Pro/Cat 1/2,18,124641,Hannah,Shell,Papa Johns,s.t.,485074,382.04,366.52425,
Women Prt Pro/Cat 1/2,19,47673,Hannah,Arensman,Feed Hungry Kids Project Women,s.t.,326470,351.81,371.95783333333,
Women Prt Pro/Cat 1/2,20,38255,Lindsay,Bayer,Hagens-Berman/Supermint,s.t.,267768,403.72,377.39141666667,
Women Prt Pro/Cat 1/2,21,84911,Tabitha,Sherwood,Fast Chance,s.t.,404315,415.36,382.825,
Women Prt Pro/Cat 1/2,22,24232,Stephanie,Cucaz,Mellow Mushroom p/b Van Dessel,s.t.,288099,369.3,388.25858333333,
Women Prt Pro/Cat 1/2,23,35217,Erin,Faccone,B2C2 Cycling Club,5,261012,416.57,393.69216666667,
Women Prt Pro/Cat 1/2,24,101930,Rachel,Canning,Levine Law Group,s.t.,509577,384.49,399.12575,
Women Prt Pro/Cat 1/2,25,137774,Shannon,Malseed,TIBCO-SVB,s.t.,507789,353.75868746225,404.55933333333,
Women Prt Pro/Cat 1/2,26,106871,Amelia,Kirby,Welland Racing,s.t.,464167,446.18,409.99291666667,
Women Prt Pro/Cat 1/2,27,166141,Minda,Murray,,s.t.,549197,350,415.4265,
Women Prt Pro/Cat 1/2,28,73926,Elizabeth,Harden,Papa Johns,s.t.,395236,420.5,420.86008333333,
Women Prt Pro/Cat 1/2,29,77068,Lori,Nedescu,Welland  Racing,s.t.,403524,448.5,426.29366666667,
Women Prt Pro/Cat 1/2,30,24671,Kate,Kirkpatrick,Mellow Mushroom p/b Van Dessel,s.t.,313982,446.92,431.72725,
Women Prt Pro/Cat 1/2,31,8577,Kristen,Lasasso,Mellow Mushroom p/b Van Dessel,10,151408,482.3,437.16083333333,
Women Prt Pro/Cat 1/2,32,54891,Samantha,Heinrich,Fast Chance,11,333276,476.04,442.59441666667,
Women Prt Pro/Cat 1/2,33,31549,Sara,Tussey,Feed Hungry Kids Project Women,17,185224,424.93,448.028,
Women Prt Pro/Cat 1/2,34,8474,Arley,Kemmerer,Fearless Femme Racing/Altamira,23,240239,445.58,453.46158333333,
Women Prt Pro/Cat 1/2,35,72780,Flora,Yan,Papa Johns,34,379241,356.11,458.89516666667,
Women Prt Pro/Cat 1/2,36,153559,Nicola,Macdonald,Fearless Femme Racing/Altamira,43,531867,385.96,464.32875,
Women Prt Pro/Cat 1/2,37,30313,Debbie,Milne,Papa Johns,1:00,84776,369.22,469.76233333333,
Women Prt Pro/Cat 1/2,38,130650,Paige,Kostanecki,NSMI RACING,1:26,476619,460.55,475.19591666667,
Women Prt Pro/Cat 1/2,39,105214,Lauren,Dodge,,s.t.,443227,466.34,480.6295,
Women Prt Pro/Cat 1/2,40,50012,Paige,Williams,,s.t.,376695,441.32,486.06308333333,
Women Prt Pro/Cat 1/2,DNF,34005,Allison,Arensman,Feed Hungry Kids Project Women,,307916,421.89,496.93025,
Women Prt Pro/Cat 1/2,DNF,38162,Rachel,Rubino,Fearless Femme Racing/Altamira,,389555,398.1,496.93025,
Women Prt Pro/Cat 1/2,DNF,96391,Samantha,Fox,Levine Law Group,,433301,376.25,496.93025,
Women Prt Pro/Cat 1/2,DNF,18619,Erin,Silliman,Sweet Spot Cycling,,260287,486.52820740741,496.93025,
Women Prt Pro/Cat 1/2,DNF,6890,Dori,Buckethal,NSMI RACING,,257747,432.7,496.93025,
