First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicolas,Cote,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat Pro/1/2,19,25,,
Andrew,Giniat,Hincapie Spring Series,2024-03-2,Men Open Pro/Cat 1/2,13,27,315.59584498491,
Ryan,Jastrab,Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,3,36,212.51712394083,
Cesar,Serna,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men P/1/2/3,1,29,206.2337099978,
Eddy,Huntsman,Boulevard Road Race,2023-04-29,Men Cat Pro/1,3,10,195.82846290781,
Nicholas,White,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,151,125,253.92639275458,
Nicholas,White,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,63,123,251.05348718868,
Sam,Rosenholtz,Sunshine Criterium,2022-05-14,Men Cat 1/2/3,1,29,212.01960733312,
Jessica,He,Wells Ave,2021-07-4,Race,36,46,485.21739130435,
Sam,Rosenholtz,CCNS Kermis,2021-06-19,Men Pro/1/2/3,1,24,170,
Stephen,Ramirez,Wells Ave,2019-06-16,Race A,26,30,,
Amelia,Kirby,Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,37,54,549.65166341991,
John,Harris, Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,31,67,337.59779166667,
Amelia,Kirby,Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,48,58,416.1625,
Sam,Rosenholtz,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,6,46,309.05389285714,
Steven,Ramirez,The Frozen Four Race Day 3,2019-03-17,A Race,3,44,330.42818697724,
Matt,Stordy,The Frozen Four Race Day 3,2019-03-17,A Race,6,44,347.54596744309,
Ted,Horwitz,New Haven Grand Prix,2018-09-14,Men Pro/1/2,11,32,354.19482857143,
Steven,Ramirez,New Haven Grand Prix,2018-09-14,Men Pro/1/2,999,32,442.1328,
Cesar,Gallego,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,16,115,284.80963888889,
Stephen,Jette,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,36,115,339.19093518519,
Eric,Loehle,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,20,77,432.32361904762,
Steve,Cullen,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,97,105,336.62855769231,
Eric,Loehle,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,45,90,441.57864074074,
Steve,Cullen,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,103,105,334.26304487179,
Eran,Preble,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,17,82,272.44703645833,
Eric,Loehle,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,28,55,401.20829545455,
Peter,Daniels,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,45,45,515.348,
