Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Cycling Crit,2016-01-17,Men Junior 15-18 Cat 4/5,13,14,542.54908730159,
CBR Crit Series 1of6,2016-01-24,Cat 5,43,69,527.62832133427,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 5,19,24,560,
Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-16 Cat 4/5,10,12,593.55049777778,
Carlos Soto Memorial Criterium,2016-01-31,Men Junior 15-18 Cat 4/5,21,22,524.66503939394,
Rosena Ranch,2016-02-20,Men Senior Open Cat 5,19,24,565.37713636364,
Rosena Ranch,2016-02-20,Men Junior 15-18 Cat 4/5,24,26,622.48287913487,
CBR Criterium 2of6,2016-02-21,Cat 5,DNF,57,593.88168253968,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 5,DNF,45,594.19444444444,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Junior 15-16 Open,12,18,532.16018518519,
CBR Crit Series 3of6,2016-03-6,Cat 5,16,22,570.77022222222,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 5,27,27,608.25202987548,
San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,46,51,598.62838607302,
San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,46,51,595.86893333333,
CBR Criterium 4of6,2016-04-24,Cat 4,37,45,571.21104385965,
Mid Season GP #4                        ,2016-05-22,Men Junior 15-16 Open,13,15,571.56011904762,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,DNF,46,602.97875396825,
Carlos Soto Memorial Criterium,2017-01-29,Men Junior 15-16 Cat 1/2/3/4,8,14,539.405,
Super-Sunday Criterium Races,2017-02-5,Men Junior 15-16 Open,DNF,10,605.2995,
Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,37,48,563.517,
Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,45,48,580.89479166667,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Junior 15-18 Cat 1/2/3/4,11,11,618.25283333333,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,39,45,603.8229469697,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 15-16 Open,36,41,615.4490877193,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 15-16 Open,DNF,39,651.41035087719,
CBR Carson Criterium 4 of 6,2017-04-2,Men Junior 15-18 Cat 1/2/3/4,11,11,564.24116666667,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,56,59,590.43733928571,
Ontario Easter Sunday Criterium,2017-04-16,Men Junior 15-16 Open,6,8,528.05975,
LA Circuit Race,2017-04-23,Men Senior Open Cat 4,44,57,525.02586419753,
LA Circuit Race,2017-04-23,Men Junior 15-18 Cat 1/2/3/4,7,10,505.2195,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 4,DNF,43,586.29503174603,
Ontario Mid Season Criterium,2017-05-21,Men Junior 15-16 Open,6,7,531.53866666667,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 4,DNF,46,590.86010526316,
Ontario Season End Criterium,2017-06-25,Men Junior 15-16 Open,9,11,607.3323,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Cat 4,DNF,44,559.34159971522,
805 Thousand Oaks Grand Prix,2017-07-9,Men Junior 17-18 Open,10,12,542.21113333333,
805 Thousand Oaks Grand Prix,2017-07-9,Men Junior 15-16 Open,3,4,,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,40,58,543.83516541422,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,40,66,427.68227196799,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,62,66,533.06035918183,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,64,62,487.49161290323,
Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,63,62,509.68802683809,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,43,74,465.65716216216,
Ontario Dare to Race Criterium,2018-02-25,Men Junior 17-18 Open,7,11,492.90803333333,
UCLA Road Race,2018-03-3,Men Senior 15-18 Cat 3/4,3,4,,
Tour de Murrieta - Crit,2018-03-10,Men Cat 4,15,26,490.45552777778,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 4,24,35,518.14857259284,
San Dimas Stage Race - Stage 1,2018-03-23,Men Junior 17-18 Cat 1/2/3/4,63,61,504.54373333333,
San Dimas Stage Race - Stage 2,2018-03-24,Men Junior 17-18 Cat 1/2/3/4,59,61,489.72690432099,
San Dimas Stage Race - Stage 3,2018-03-25,Men Junior 17-18 Cat 1/2/3/4,DNF,55,488.01822463768,
Copperopolis Road Race,2018-03-31,Men Junior 15-18 Cat 4/5,6,14,504.03161111111,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Junior 15-18 Cat 4/5,3,6,501.92466666667,
SLR Road Race,2018-04-7,Men Junior 15-18 Open,12,18,531.95275,
Barrio Logan Grand Prix 2018,2018-04-28,Men Junior 17-18 Open,21,21,513.43116666667,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 3/4,DNF,72,546.26445679012,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 4,32,38,508.06686111111,
Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Open,DNF,15,545.34185208333,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 4,20,29,526.74666728157,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Junior 15-18 Cat 1/2/3/4,8,9,544.16925,
VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 4/5,13,28,463.57644687599,
Ontario Season End Criterium,2018-05-20,Men Junior 17-18 Open,6,7,519.45266666667,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,37,55,487.21461538462,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Junior 15-18 Cat 4/5,6,8,539.7255,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Junior 15-18 Cat 4/5,7,7,594.117,
Citrus Twilights,2018-06-15,Men Senior Open Open,DNF,16,434.93148571429,
Citrus Twilights,2018-06-15,Men Senior Open Cat 4/5,3,20,428.54181481481,
Citrus Twilights,2018-06-22,Men Senior Open Open,DNF,9,582.05333333333,
Davis Bike Club 4th of July Criterium,2018-07-4,Men 17-18 Junior,2,7,497.43648407469,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 4,15,28,480.51598622133,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4,26,55,482.672875,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,DNF,82,559.70502857143,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 4,26,38,547.52032731685,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Junior 15-18 Cat 4/5,12,28,442.65329167529,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,41,80,411.19600509383,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,63,77,491.59868468468,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,62,68,509.90333333333,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,54,66,468.18496128719,
Madera County Stage Race Criterium,2019-03-1,Men Cat 4,11,13,525.90466666667,
Madera County Stage Race TT,2019-03-1,Men Cat 4,4,13,462.8223386954,
Madera County Stage Race Road Race,2019-03-1,Men Cat 4,4,11,503.35275,
Madera County Stage Race GC,2019-03-1,Men Cat 4,4,8,484.99964989437,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4,27,40,517.25625,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 4,2,42,409.55095404918,
Eldo Race Series ,2019-03-12,Men Senior 16-70 PRO/1/2/3,19,19,538.247,
San Dimas Stage Race - TT,2019-03-29,Men Junior 17-18 Open,42,66,416.2375959596,
San Dimas Stage Race - RR,2019-03-30,Men Junior 17-18 Open,42,64,467.19655248912,
San Dimas Stage Race - Crit,2019-03-31,Men Junior 17-18 Open,DNF,50,478.60247944169,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,30,54,481.82452272727,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,DNF,46,483.24861538462,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 3/4,48,61,509.59834482759,
Tour of the Gila,2019-05-1,Men Cat 3,34,46,456.50709602988,
Tour of the Gila,2019-05-2,Men Cat 3,33,46,477.82798295717,
Tour of the Gila,2019-05-3,Men Cat 3,37,43,492.08699479277,
Tour of the Gila,2019-05-4,Men Cat 3,37,43,489.69376190476,
Tour of the Gila,2019-05-5,Men Cat 3,33,41,481.17822916667,
Tour of the Gila,2019-05-5,Men Cat 3,33,41,472.74189305992,
La Grange Grand Prix,2019-06-2,Men Junior 15-18 Cat 3/4/5,20,31,497.0180952381,
Winters Road Race,2019-08-24,Men Cat 3,DNF,38,580.52844666667,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,DNF,38,521.58020301153,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,15,53,359.64083826195,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 3,28,49,440.11416666667,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 3,39,45,476.0026336874,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 3,25,45,432.55686131356,
Madera County Stage Race - TT,2020-02-28,Men Cat 3,2,6,397.36205780735,
Madera County Stage Race - RR,2020-02-28,Men Cat 3,2,6,409.17833333333,
Madera County Stage Race - Crit,2020-02-28,Men Cat 3,4,6,427.725,
Madera County Stage Race,2020-03-1,Men Cat 3,2,6,399.1123716043,
Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,DNF,71,517.02045302526,
Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,56,59,508.77645106494,
