Race Name,Race Date,Category Name,Place,Total Racers,Points
Larch Mtn Hillclimb #1,2006-06-18,Men 1/2,2,8,,
Larch Mtn Hillclimb #2,2006-07-16,Men 1/2,3,5,,
Mary's Peak HC TT,2006-08-19,Senior Men 1/2,5,8,,
Three Rivers Road Race,2007-04-22,Masters 40+ 1/2/3,1,32,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,28,78,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,DNF,71,,
Green Mountain Hilllclimb,2007-07-14,Senior Men,1,7,,
High Desert Omnium - OUCH,2007-07-22,Men 1/2,2,10,,
Mary's Peak HC TT,2007-08-18,Men 1/2,1,6,,
Estacada Time Trial,2008-04-27,Masters Men 40-49,2,14,,
Table Rock Road Race,2008-05-4,Masters Men 40+ 1/2/3,1,22,,
Silverton Road Race,2008-06-1,Masters 1/2 35+,1,19,,
OBRA Road Race,2008-06-14,Masters 40-49,2,43,,
OUCH,2008-08-3,Men Category 1/2,1,7,,
OBRA Hillclimb Championships,2008-08-24,Masters Men 45-49,1,10,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 50-59,4,54,390,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 50+,2,35,300.58823529412,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 50+,1,28,324.22185846561,
Mt. Tabor Circuit Race,2010-05-22,Masters 1/2/3/,2,15,243.34864003759,
OBRA TTT,2010-05-23,Masters Men 160-199,1,16,,
OBRA TT,2010-06-13,Masters Men 50-54,1,17,,
Firecracker Time Trial,2010-07-3,Masters Men 50+,1,11,,
Larch Mtn Hillclimb,2010-07-25,Masters Men 50+,1,12,,
OBRA Championship RR 2,2010-08-8,Masters Men 50-59,4,25,,
OBRA Hillclimb TT,2010-08-15,Masters Men 50-54,1,12,,
Mt. Tabor Circuit Race,2011-05-21,Masters 50+,1,17,385.82702020202,
OBRA TT,2011-06-12,Masters Men 50-54,2,18,390.9375,
OUCH,2011-07-24,Masters Men 50-54,1,18,364.31765572391,
Northshore Hill Climb TT,2012-04-14,Men Cat 1/2/3/4/5 Master 50-99,1,14,336.52238407976,
Beautiful Estacada Time Trial,2012-04-22,Mstr Men 50+,2,23,372.5459280303,
Vance Creek Road Race,2012-05-5,Men Cat 1/2/3/4/5 Master 50-99,1,18,379.05976577707,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,1,28,299.86111192801,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3/4/5 Master 50-99,5,28,363.89425360324,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3/4/5 Master 50-99,1,26,302.9690970618,
OBRA RR Championships Day 2,2012-06-16,Masters Men 50-59,2,33,319.24893857661,
Tour D' Bloom - TT,2013-05-4,Men Cat 1/2/3/4/5 Masters 50+,1,16,289.21421617622,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,10,35,340.74274694658,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3/4/5 Master 50+,14,18,440.39107407407,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3/4/5 Senior 50+,2,18,322.84167075471,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,2,18,321.64655628373,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,1,17,309.11586116812,
Mary's Peak Hillclimb,2013-06-8,Men 50+,1,11,425,
OBRA Time Trial,2013-08-4,Masters Men 50-54,2,18,339.44936884923,
OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 50-54,1,14,306.03,
Mount Spokane Hill Climb,2013-08-25,Men Cat 1/2/3/4 Master 50+,1,7,306.1364297204,
Tour D' Bloom Hill Climb,2014-05-3,Men Master 50+,1,11,316.21517423523,
Tour D' Bloom Criterium,2014-05-3,Men Master 50+,DNF,15,570.12654774045,
Tour D' Bloom Road Race,2014-05-4,Men Master 50+,DNF,15,514.22201133305,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Master 50+,13,20,402.89291592894,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Master 50+,5,20,313.31939010881,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Master 50+,3,19,358.620375,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Master 50+,5,16,346.57064218501,
Mary's Peak Hillclimb,2014-06-14,Masters Men 50-59,1,14,311.18,
Mt. Tabor Circuit Race,2014-06-21,Masters Men 50+,3,13,400.59417436526,
Wildcat Mtn Uphill Challenge,2014-07-13,Masters Men 50-54,1,6,311.89,
OUCH,2014-07-27,Masters Men 50-54,1,6,,
OBRA TT,2014-08-9,Masters Men 50-54,1,13,307.26389563801,
OBRA Uphill TT Championship,2014-08-10,Masters Men 50-54,1,9,311.89,
The Ridge TT,2015-03-29,Men Master 50+ Open,3,9,288.6245,
As The Raven Flies,2015-04-18,Men 50+,2,13,349.61781432749,
Tour de Bloom Omnium - HC,2015-05-2,Men Master 50+ Open,1,9,290.69287957537,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 50+ Cat 4/5,11,15,414.33831707997,
OUCH,2015-07-12,Masters Men 55-59,1,13,310,
OBRA Uphill TT Championship,2015-07-19,Masters Men 55-59,1,4,,
Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,4,49,288.17764491956,
Pacific Raceways Road Series,2016-05-3,Men Masters Open,21,43,,
Tour de Bloom - HC,2016-05-7,HC Men Master 35+ Cat 1/2/3,2,17,279.89891101722,
Tour de Bloom - GC,2016-05-8,Men Masters 35+ Cat 1/2/3,16,31,348.40132296253,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 50-59,2,33,272.44058806299,
Pacific Raceways Road Series,2017-04-4,Men Masters Open,17,34,468.38235294118,
Pacific Raceways Road Series,2017-05-2,Men Masters Open,15,28,484.01166666667,
Pacific Raceways Road Series,2017-06-6,Masters Open,25,48,564.63961705091,
Pacific Raceways Road Series,2018-04-24,Men Masters Open,52,53,593.555,
