Race Name,Race Date,Category Name,Place,Total Racers,Points
Unnamed Event,2018-06-3,Cat 3 JUNIOR M 0*11,3,2,,
McGee Lungbuster,2018-10-21,Junior M 9-18,8,12,462.95072130175,
GNR #2- Nut So Fast Rally,2019-03-9,Junior Beginner M 10-14,5,11,529.74583333333,
GNR #4 - Saturday Nut Fever,2019-04-6,Cat 3 Junior Beginner M 10-14,5,8,555.36996527778,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 3 JUNIOR M 0-12,3,16,548.75446773324,
GNR #1 - Freeze Your Nuts Opener,2020-01-12,Cat 3 Junior M 10-14,2,14,490.62010896265,
GNR #3 - Gettin Squirrelly Rampage,2020-02-2,Cat 3 Junior (10-14) M (10-14),4,14,551.54194990762,
GNR - Nut So Fast,2020-03-14,Cat 3 Junior M (10-14),5,19,588.07778223538,
Squirelly Dave Grinder XC,2020-06-21,CAT 3 Beginner Boys 10-14 M,3,13,504.21216905156,
26th Annual Bump N Grind/ SERC #6,2020-09-6,Cat 3 Junior M 13-14,8,21,554.09770565623,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 3 10-14 M,8,34,570.39690268001,
Go Nuts Zombie Squirrel Apocalypse XC,2020-11-1,Cat 3 Juniors 10 to 14 M,3,9,579.19639620263,
Go Nuts The Nut Gobbler,2020-11-22,Cat 3 Juniors M 9-14,5,35,514.75427408573,
Go Nuts The Final Nutcracker XC,2020-12-6,Cat 3 Juniors M 10-14,3,19,506.7649130019,
Go Nuts Nuts Behind Bars XC,2020-12-12,Cat 3 Juniors 10-14 M,4,21,517.43364104336,
Alabama NICA League,2021-02-21,Men 6th Grade Boys A,1,32,537.70958428271,
Alabama NICA League,2021-03-21,6th Grade Boys A,1,35,537.70958428271,
Alabama NICA League,2021-04-18,6th Grade Boys A,1,38,537.70958428271,
Alabama NICA League,2021-05-2,6th Grade Boys A,1,35,537.70958428271,
