Race Name,Race Date,Category Name,Place,Total Racers,Points
GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 5 (30+),22,30,550.4199558845,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 5,DNF,20,600.04446689113,
The Rock Criterium,2015-07-18,Men Cat 5,19,24,541.52515797586,
The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 5,15,18,536.14890277778,
Tour de Loop,2015-08-8,Men 5 35+ Cat,22,43,505.16956349206,
Rochester Twilight Criterium,2015-08-15, Men 30+ Cat 5,14,19,546.85933054572,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 5,18,30,506.05966666667,
Check Your Legs Road Race,2016-04-24,Men Cat 5,16,20,550,
Bear Mountain Spring Classic,2016-05-8,Men Cat 5,57,64,586.44967,
Bristol Mountain Road Race,2016-05-15,Men's Cat 5,26,36,547.2086839885,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,46,67,493.72657126658,
Capital Region Road Race,2016-07-9,Men Cat 5,30,36,586.63037156085,
The Rock Criterium,2016-07-16,Men Cat 5,11,23,491.0205,
Tour de Loop,2016-08-6,Men over 35 Cat 5,17,35,500,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 30+ Cat5,16,17,593.99099939558,
Hamburg Road Race,2017-06-10,Men Cat.  5 over 35 ,18,23,554.25960197904,
The Rock Criterium,2017-07-22,Men Cat 4/5,51,51,543.73302650242,
