Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 4   ,DNF,89,,
Cherry Pie Criterium,2010-02-7,Men JR Junior 13-14 ,2,17,522.85714285714,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,DNF,74,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,12,37,378.82352941176,
Salinas Junior Development Criterium,2010-03-21,Men JR Junior 13-15 ,2,8,,
Copperopolis Road Race,2010-04-3,Men JR Junior 13-14 ,1,15,389.42183333333,
Sea Otter Classic Road Race,2010-04-15, Junior 15-16 Men   ,14,32,383.40296875,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 13-14 ,2,17,447.11795833333,
Pine Flat Road Race,2011-02-20,Men Cat 3   ,24,37,333.11675925926,
Snelling Road Race,2011-02-26,Men Junior 17-18 ,18,19,409.72833581672,
Snelling Road Race,2011-02-26,Men Junior 15-16 ,3,17,390.29848694924,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,12,88,304.87074509804,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,41,70,372.62430952381,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,29,71,344.08974741131,
Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,26,44,371.54972727273,
Wente Vineyards Classic Road Race ,2011-04-30,Men Junior  15-16 ,1,17,320.88916666667,
Mt Hamilton Classic,2011-05-29,Men Cat 3   ,37,58,321.37931034483,
Memorial Day Criterium,2011-05-30,Men Junior  15-16 ,3,16,381.89713497729,
Tour of High Bridge,2011-08-6,Men Cat 3   ,1,17,260.60042274306,
Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,30,66,343.9580530303,
Vacaville Gran Prix,2011-08-28,Men Cat 3  ,29,60,354.33143055556,
Giro Di San Francisco,2011-09-5,Men Cat 3  ,12,74,323.85243548387,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 3  ,2,12,295.71924503005,
Cal Aggie Criterium,2012-01-28,Men Cat 3  ,19,47,334.88750185249,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,16,57,335.01563902324,
Cherry Pie Criterium,2012-02-5,Men Junior  15-16,2,26,312.56931140893,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,1,49,258.8116236609,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,8,49,402.1875,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,15,46,408.11043660923,
Pine Flat Road Race,2012-02-19,Men Cat 3  ,3,51,294.54645665504,
Snelling Road Race,2012-02-25,Men Cat 3  ,8,100,314.17227225912,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,36,48,374.0625,
Bariani Road Race,2012-03-18,Men Cat 3  ,1,57,283.93948661674,
Copperopolis Road Race,2012-04-7,Men Cat 3  ,4,64,274.03323768472,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,8,72,269.78538888889,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,5,134,241.49981224547,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,17,64,265.22422998465,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,17,63,275.64981057069,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,4,64,264.00783333333,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,3,62,279.92650562953,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,1,83,220.05149792594,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,DNF,83,449.35644265219,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,26,72,335.82706955079,
Giro Di San Francisco,2012-09-3,Men Cat 3  ,1,69,265.06116666667,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,27,71,249.10142857143,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3  ,5,18,249.18407407407,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 2/3  ,1,26,263.61333333333,
Pine Flat Road Race,2013-02-17,Men Pro/Cat 1/2,4,24,238.1496969697,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,13,112,179.62495238095,
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,3,61,226.78323226914,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,4,61,211.65597305345,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,5,61,230.60671806811,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,8,49,247.4694227733,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,7,46,267.16150724638,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,4,60,249.09536231884,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,15,77,197.68168421053,
Steve Dunlap Time Trial,2013-06-1,Men Junior  17-18,1,9,223.752,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,5,52,188.36532051282,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,2,116,199.81082742142,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,16,148,234.84642419408,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,13,59,208.72927586207,
San Ardo Road Race,2013-08-17,Men Pro/Cat 1/2,24,27,288.14338461538,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,55,67,297.0797,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 2/3,1,7,234.201,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3/4/5 Day entry: time only,1,10,400.56863169916,
Esparto Time Trial,2013-09-1,Men Pro/Cat 1/2,2,9,182.288,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,33,80,251.5521,
San Bruno Mountain Hill Climb,2014-01-1,Men Pro/Cat 1/2 Elite ,2,8,226.93136950107,
Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,11,37,236.13314814815,
Cantua Creek Road Race,2014-02-15,Men Pro/Cat 1/2  ,5,20,231.1938,
Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,3,27,198.99207692308,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,79,98,311.48161564626,
Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,4,43,165.88314285714,
Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,19,43,254.02564285714,
Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,2,43,166.02698412698,
Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,2,43,192.04575555556,
Wards Ferry Road Race,2014-03-15,Men Pro/Cat 1/2  ,3,16,204.26428571429,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,2,66,222.27041414141,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,110,201,219.7222,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,138,199,242.48314141414,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,63,191,217.57763625954,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,70,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,107,158,255.77090710383,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,31,31,303.73579052273,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,98,122,253.17905027168,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,4,44,232.99569444444,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,15,59,255.24884848485,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,50,128,345.49846511628,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,5,104,193.90241176471,
Dunnigan Hills Road Race,2014-08-9,Men Pro/1,5,36,250.93344444444,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,1,63,198.475,
Esparto Time Trial,2014-08-24,Men Pro-12,2,10,191.8472412475,
Challenge Challenge Road Race,2014-08-30,Men Pro/Cat 1/2/3,DNF,22,301.09583333333,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,30,72,323.10645833245,
Haystack Mountain Time Trial,2015-05-23,Men SM P-12,12,20,273.07194155467,
Deer Trail Road Race,2015-05-31,Men SM P-12,5,52,228.66421052632,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Pro/Cat 1/2,22,41,304.03851666667,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,17,102,161.82484018934,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,25,99,236.90386904762,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,40,98,256.28515046154,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,31,94,264.82330319149,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,18,90,235.11118222222,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,10,70,177.26913141429,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,DNF,102,372.34882113821,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,27,157,173.35401388889,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,24,154,182.26737806283,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,31,143,239.37525704225,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,59,137,225.2562265994,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,28,123,189.51737704918,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,18,123,200.00862852147,
Winters Road Race,2015-08-29,Men Pro/Cat 1/2,DNF,54,386.71284210526,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,8,81,177.702925,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,6,78,215.73593179201,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,17,67,241.5775094697,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,7,81,221.42554510905,
Reading 120,2015-09-12,Men Pro/1,13,172,211.00920337127,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,36,86,290.1964691358,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,35,76,289.49756647242,
San Bruno Mountain Hill Climb,2016-01-1,Men Elite Pro/Cat 1/2,3,5,,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,17,93,286.14775,
Turlock Lake Road Race,2016-04-9,Men Cat 1/2,4,45,277.65046666667,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Cat 1/2,13,59,241.41806140351,
Sea Otter Classic Day 4 - Circuit Race,2016-04-17,Men Cat Pro-12,12,43,258.2353125,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,2,58,265.75682352941,
Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,6,49,266.20085964912,
Salida Classic - Crit,2016-07-16,Men SM 1-2,1,30,247.88190057906,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,17,56,313.8725,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,57,149,187.11854504505,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,118,132,319.63329493559,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,108,128,324.11155,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,54,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,92,116,361.80323888889,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,88,84,350.16985616297,
Berkeley Hills Road Race,2017-06-11,Men Cat P/1/2,4,25,314.393,
USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,12,36,161.1660527027,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,51,99,296.14350915916,
USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,9,52,197.65557733888,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,50,100,340.94688148148,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM P-123,3,27,272.87538888889,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,13,52,304.095216875,
UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,DNF,39,493.13511111111,
Tour de Murrieta - Crit,2018-03-10,Men Pro-Cat 12,9,62,297.45642156863,
Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,DNF,60,510.29903846154,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,22,78,238.57358199295,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,10,78,262.0476629257,
San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,22,69,338.45765053763,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,3,36,239.81531550283,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,3,89,267.40253258946,
