Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40-44 Masters,1,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,1:59:22.2,514698,366.1,361.59821881313,
Men 40-44 Masters,2,7078,David,Iglewicz,PA Masters,1:59:22.4,267162,423.65900757576,368.92467552737,
Men 40-44 Masters,3,4197,Willie,Payton,CRCA/AXIS,1:59:22.7,137827,426.39,376.25113224161,
Men 40-44 Masters,4,147509,Peter,Goff,ProPower/CycleSolutions,1:59:22.8,520692,426.18,383.57758895585,
Men 40-44 Masters,5,138943,Ami,Assayag,,,512560,489.95,390.90404567008,
Men 40-44 Masters,6,12337,Josh,Davison,QCW p/b Cadence Cycling,1:59:23.3,136523,397.46,398.23050238432,
Men 40-44 Masters,7,38272,Marcin,Wojcik,Aistriu Cycling,1:59:23.3,217251,376.05,405.55695909856,
Men 40-44 Masters,8,22120,Rob,Allen,Pactimo Factory Racing,1:59:23.3,160386,437.40848533951,412.8834158128,
Men 40-44 Masters,9,10045,Aleksey,Urusov,Death Row Velo,1:59:23.4,247637,489.22,420.20987252704,
Men 40-44 Masters,10,156488,Jeffery,Timinski,,,91297,350,427.53632924128,
Men 40-44 Masters,11,46109,Chris,Mcginley,PSRacing/BTB,1:59:23.6,362349,426.89611111111,434.86278595551,
Men 40-44 Masters,12,86218,Kevin,Saber,,,395684,484.06232062016,442.18924266975,
Men 40-44 Masters,13,154606,Chris,Diehl,Zen Masters,1:59:27.6,537771,469.85,449.51569938399,
Men 40-44 Masters,14,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,1:59:30.9,102332,497.72,456.84215609823,
Men 40-44 Masters,15,117579,Eric,Williams,Bicycle Therapy Racing,1:59:31.3,470835,480.57,462.94753669343,
Men 40-44 Masters,16,4331,William,Elliston,Elliston Coaching/Van Dessel,1:59:31.4,47232,375.54,475.15829788383,
Men 40-44 Masters,17,15063,Michael,Whitaker,,1:59:31.8,188739,386.23,475.15829788383,
Men 40-44 Masters,18,12339,Eric,Wallenburg,Aistriu Cycling,1:59:38.2,64356,472.68,489.8112113123,
Men 40-44 Masters,19,15061,Luis,Navarro,,,,446.97,489.8112113123,
Men 40-44 Masters,20,52925,Brad,Thompson,Amoroso's/TSV,1:59:42.9,115826,474.27,508.1273530979,
Men 40-44 Masters,21,175725,Phil,Turner,Monster Media Racing,,575560,511.3955,508.1273530979,
Men 40-44 Masters,22,129120,John,Rais,Guy's Racing Club,,509249,491.84,508.1273530979,
Men 50-54 Masters,1,9271,John,Spittal,Thru It All Body Shop inc.,,64446,390.88,322.98583333333,
Men 50-54 Masters,2,131538,Michael,Miller,ActiveYards / Chester County Velo,,57947,434.87,328.19600694444,
Men 50-54 Masters,3,4348,Mark,Light,Team ProPower/Cycle Solutions,,112548,371.45,333.40618055556,
Men 50-54 Masters,4,7150,David,Grant,ActiveYards / Chester County Velo,,13897,365.23,338.61635416667,
Men 50-54 Masters,5,3893,William,Wisse,Team DRV,,38702,377.62,343.82652777778,
Men 50-54 Masters,6,17134,Marc,Frazer,Kelly Benefit Strategies/LSV Amateur Team,,128378,376.06,349.03670138889,
Men 50-54 Masters,7,18792,Scott,Steward,Team ProPower/Cycle Solutions,,34116,399.97,354.246875,
Men 50-54 Masters,8,7116,Joseph,Manacchio,Guy's Racing Club,,53227,421.06,359.45704861111,
Men 50-54 Masters,9,4840,Brad,Ober,Thru It All Body Shop,,76653,389.73,364.66722222222,
Men 50-54 Masters,10,5216,Kevin,Saint clair,Team SKYLINE,,92253,458.48,369.87739583333,
Men 50-54 Masters,11,18663,Robb,Lee,Team Beyer Auto/DC Velo,,56371,449.66,375.08756944444,
Men 50-54 Masters,12,8401,Richard,Leibfried,ActiveYards / Chester County Velo,,50369,404.04980823102,380.29774305556,
Men 50-54 Masters,13,15042,Peter,Fickinger,ActiveYards,,264652,414.16,385.50791666667,
Men 50-54 Masters,14,22036,Stephen,Sambrano,Guy's Racing Club,,141829,398.14,390.71809027778,
Men 50-54 Masters,15,101936,David,Bennett,Karma Racing Team,,430977,410.95,395.92826388889,
Men 50-54 Masters,16,18521,Robert,Ryan,Team Somerset,,31001,429.75,401.1384375,
Men 50-54 Masters,17,6335,Eric,Anderson,Team Somerset,,1620,401.1,406.34861111111,
Men 50-54 Masters,18,18658,Rick,Tucker,kelly benfits strategies/L S V,,169112,448.03,411.55878472222,
Men 50-54 Masters,19,17142,David,Scharff,Kelly Benefit Strategies/LSV,,53940,396.97,416.76895833333,
Men 50-54 Masters,20,18758,Brian,Gristick,Team ProPower/Cycle Solutions,,191647,439.21,421.97913194444,
Men 50-54 Masters,21,24912,Clayton,Allen,Pro Pedals Bike Shop,,110675,403.67,427.18930555556,
Men 50-54 Masters,22,53613,Marco,Espin,Karma Racing Team,,281926,462.08,432.39947916667,
Men 50-54 Masters,23,164629,Chris,Mycek,CS Velo,,553323,536.92961169681,437.60965277778,
Men 50-54 Masters,24,22034,Gregory,Danielewicz,Guy's Racing Club,,55557,452.74180498495,442.81982638889,
Men 50-54 Masters,25,18534,Ron,Short,Pro Pedals Racing,,110951,441.79,448.03,
Men 50-54 Masters,26,26108,Christopher,Rassekh,QCW P/B Cadence Cycling,,60519,484.56,453.24017361111,
Men 50-54 Masters,27,162045,Pete,Smith,,,133019,493.94,458.45034722222,
Men 50-54 Masters,28,5996,Laura,Van gilder,Mellow Mushroom Racing,,36345,404.08,463.66052083333,
Men 50-54 Masters,29,7104,Scott,Gamble,ActiveYards / Chester County Velo,,12727,416.88,468.87069444444,
Men 50-54 Masters,30,18539,John,Olsen,CRCA/Dave Jordan Racing,,88447,458.54,474.08086805556,
Men 50-54 Masters,31,14875,Doug,Hover,CYCLES 54 / THRIVE SPINE & SPORT,,170709,475.06,479.29104166667,
Men 50-54 Masters,32,22007,Kent,Donahue,Cycles 54,,187342,414.77,484.50121527778,
Men 50-54 Masters,33,93443,Robert,Ilgenfritz,ActiveYards / Chester County Velo,,71200,464.51199324324,489.71138888889,
Men 50-54 Masters,34,1054,William,Care,Thru it all body shop,,172697,465.73,494.9215625,
Men 50-54 Masters,35,37745,Carlos,Rogers,Hush Salon Philadelphia,,30381,438.10176578145,500.13173611111,
Men 50-54 Masters,36,7127,Christian,Sell,QCW Cycling p/b Cadence Cycling,,45923,482.27,505.34190972222,
Men 50-54 Masters,37,176447,Paul,Incognito,Philadelphia Ciclismo,,109984,450,510.55208333333,
Men 50-54 Masters,38,22063,Craig,Leiser,ActiveYards / Chester County Velo,,46602,413.2,515.76225694444,
Men 50-54 Masters,39,39126,Robert,Casciato,PA Masters,,70511,487.84,520.97243055556,
Men 50-54 Masters,40,102953,William,Marquis,Guy's Racing Club,,68499,499.52,526.18260416667,
Men 50-54 Masters,41,2184,Jacqueline,Paull,Aistriu Cycling,,27456,488.68,531.39277777778,
Men 50-54 Masters,42,37611,Glenn,Newell,CINCH Cycling  / El Deseo Elite,,338478,510.74,536.60295138889,
Men 50-54 Masters,43,31326,Bob,Reuther,ActiveYards / Chester County Velo,,47958,474.92711718506,541.813125,
Men 50-54 Masters,44,19464,Michael,Karr,Team ProPower/Cycle Solutions,,183110,514.99,547.02329861111,
Men 50-54 Masters,45,4212,Cecil,Bernard,Team Aggress,,66349,547.63,552.23347222222,
Men 50-54 Masters,46,3947,Dan,Ciano,Colavita Racing,,55908,484.93,557.44364583333,
Men 50-54 Masters,47,28819,Luigi,Luciano,Healthy and Happy Racing,,57875,526.54,562.65381944444,
Men 50-54 Masters,48,132276,Rob,Beighley,Doylestown Bike Works p/b Fred Beans,,497029,508.27,567.86399305556,
Men 50-54 Masters,49,2621,Bob,Jaggard,,,,450,573.07416666667,
Men Cat 4/5,1,166909,Robert,Holzer,Aistriu Cycling,2:06:22.7,314164,451.75,390.21516666667,
Men Cat 4/5,2,149925,Michael,Jones,CS Velo,2:06:23.0,528599,441.97,394.29671875,
Men Cat 4/5,3,149880,Gary,Gardella,Aistriu Cycling,2:06:23.1,531818,473.8,398.37827083333,
Men Cat 4/5,4,139606,Jorge,Arias,Twin Peaks Racing,2:06:23.1,467514,499.81,402.45982291667,
Men Cat 4/5,5,151863,Zacharya,Meszoely,CCB Racing,2:06:23.2,533581,451.68,406.541375,
Men Cat 4/5,6,50022,Fred,Tanjutco,Team B3 Bicycles,2:06:23.2,361411,423.85,410.62292708333,
Men Cat 4/5,7,152785,Nicholas,Basalyga,CS Velo,2:06:23.5,521719,494.66537037037,414.70447916667,
Men Cat 4/5,8,50021,James,Sweet,Pro Pedals Bike Shop,,375538,381.77466666667,418.78603125,
Men Cat 4/5,9,150761,Ben,Moores,QCW p/b Cadence,2:06:23.8,532022,446.11,422.86758333333,
Men Cat 4/5,10,176448,Brian,Crispell,,2:06:23.9,575831,450,426.94913541667,
Men Cat 4/5,11,155658,Thomas,Sheeran,Aistriu Cycling,2:06:23.9,538639,456.98,431.0306875,
Men Cat 4/5,12,175721,Michael,Ragusa,VR2209,,573582,415.88733333333,435.11223958333,
Men Cat 4/5,13,175543,Ben,Harper,Rohan Cycling,2:06:24.1,572641,411.62325,439.19379166667,
Men Cat 4/5,14,131250,Andre,Burton,HIVE Racing,2:06:24.2,501057,454.28,443.27534375,
Men Cat 4/5,15,175859,Richard,Miller,,2:06:24.3,356745,456.76,447.35689583333,
Men Cat 4/5,16,175720,Sean,Hogan,,2:06:24.3,572770,407.35916666667,455.52,
Men Cat 4/5,17,119986,Justin,Capetola,Blue Bell Private Wealth Management p/b Cannondale,2:06:24.4,538438,438.2,455.52,
Men Cat 4/5,18,5091,Joseph,Gilch,Rothman Institute Cycling Team,2:06:24.6,269861,420.22,455.52,
Men Cat 4/5,19,117614,James,Griffin,Team B3 Bicycles,2:06:24.7,377316,460.36,455.52,
Men Cat 4/5,20,164285,Shane,Douglas-snyder,Thru-It-All Cycling,2:06:24.8,557363,522.73,455.52,
Men Cat 4/5,21,147196,Joseph,Funaro,Zen Masters/Bicycle Therapy,2:06:24.9,525610,450,455.52,
Men Cat 4/5,22,155660,Ryan,Frey,Sneakers &amp; Spokes,2:06:25.1,549211,437.21,455.52,
Men Cat 4/5,23,163073,Sean,Matkovic,QCW P/B Cadence Cycling,2:06:26.3,550416,517.15,455.52,
Men Cat 4/5,24,147681,Jon-jorge,Aras,Rohan Cycling,2:06:26.5,455361,519.12363758986,455.52,
Men Cat 4/5,25,32880,Fred,Grafe,Active Yards - Chester County Velo,2:06:29.5,42837,433.39,484.73532017544,
Men Cat 4/5,26,151864,Sean,Nolan,Tri-State Velo / Amoroso's Racing Team,2:06:31.4,467288,570.41706320409,484.73532017544,
Men Cat 4/5,27,175857,Eric,Model,Team ProPower/Cycle Solutions,2:06:31.5,308868,414.28,484.73532017544,
Men Cat 4/5,28,73418,Israel,Arroyo,Tuckahoe Racing,2:06:32.5,304891,431.16,484.73532017544,
Men Cat 4/5,29,163071,Hunter,Mycek,CS Velo,2:06:33.6,553410,473.1419143204,484.73532017544,
Men Cat 4/5,30,175478,Zachary,Kropp,KroppDuster,2:06:35.1,575577,558.41293859649,484.73532017544,
Men Cat 4/5,31,148472,Joe,Emde,Team B3 Bicycles,2:06:35.6,529734,501.169,484.73532017544,
Men Cat 4/5,32,94534,Tom,Wooten,Rothman Institute p/b Talksoft,,222707,465.81745952381,484.73532017544,
Men Cat 4/5,33,38228,Tom,Morris,CS Velo,2:06:40.0,259150,504.94841248446,505.35789912281,
Men Cat 4/5,34,191325,Michael,Carriglitto,KEYSTONE RACING P/B LUPINE LIGHTS,2:06:41.4,561444,450,505.35789912281,
Men Cat 4/5,35,130336,Jaime,Bou iii,Zen Masters Racing,2:06:42.3,495853,581.65067459925,505.35789912281,
Men Cat 4/5,36,161094,Nicholas,Goode,QCW P/B Cadence Cycling,2:06:43.2,549291,472.35,505.35789912281,
Men Cat 4/5,37,133350,Alexander,Pavlotskiy,Death Row Velo,2:07:02.8,502122,556.17,515.66918859649,
Men Cat 4/5,38,76790,Earl,Hunt,Zen Masters Racing,,359298,522.48941666667,515.66918859649,
Men Pro 1/2/3,1,33809,Alex,Kellum,QCW p/b Cadence Cycling,,332188,341.75,299.60516666667,
Men Pro 1/2/3,2,95037,Colin,Fitzgerald,CS Velo,,234908,365.65,303.05150641026,
Men Pro 1/2/3,3,73512,Andrew,Dudle,CS Velo,,270507,352.71,306.49784615385,
Men Pro 1/2/3,4,49920,Aaron,Barr,Divine Swine Cycling,,162406,329.82,309.94418589744,
Men Pro 1/2/3,5,5230,Calvin,Hoops,QCW P/B Cadence Cycling,,286845,362.97,313.39052564103,
Men Pro 1/2/3,6,146791,Ryan,Larson,VR2209,,528454,368.77,316.83686538462,
Men Pro 1/2/3,7,59400,Sam,Riegel,Rothman Institute Cycling Team,,366199,411.9,320.28320512821,
Men Pro 1/2/3,8,8263,Alessandro,Matteucci,Healthy and Happy Racing,,120157,419.01,323.72954487179,
Men Pro 1/2/3,9,147845,Diego,Rodriguez,VR2209,,523719,432.12,327.17588461538,
Men Pro 1/2/3,10,84717,Jeffrey,Watts,Blue Bell Wealth Management p/b Cannondale,,428864,386.22,330.62222435897,
Men Pro 1/2/3,11,98803,Brent,Hinkle,ActiveYards / Chester County Velo,,164375,352.19,334.06856410256,
Men Pro 1/2/3,12,41091,Nilsson,Ruiz,Karma Racing Team,,299366,380.09,337.51490384615,
Men Pro 1/2/3,13,659,Glenn,Ferreira,Cycles 54 / Thrive Spine & Sport,,240153,311.38,340.96124358974,
Men Pro 1/2/3,14,137511,Douglas,Varela triana,Karma Racing Team,,507833,373.27,344.40758333333,
Men Pro 1/2/3,15,19965,Mark,Allain,Hidden River Racing,,239409,366.67,347.85392307692,
Men Pro 1/2/3,16,18537,Steven,Ward,Morris Velo Sports,,52604,366.31,351.30026282051,
Men Pro 1/2/3,17,91622,Adriano,Hauck,,,425914,440.78,354.7466025641,
Men Pro 1/2/3,18,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,,396264,398.35,358.19294230769,
Men Pro 1/2/3,19,138538,Sam,Smith,Doylestown Bike Works p/b Fred Beans,,443018,401.78,361.63928205128,
Men Pro 1/2/3,20,100972,Dan,Lichtenberger,Bigfoot Endurance Racing Team,,226750,459.32,365.08562179487,
Men Pro 1/2/3,21,84091,William,Mikolajczak,Aistriu Cycling,,407758,200,368.53196153846,
Men Pro 1/2/3,22,139524,Mayron,Betancur,Karma racing team,,532243,433.27,371.97830128205,
Men Pro 1/2/3,23,92020,Elliot,Olsen,Karma Racing Team,,420216,382.55,375.42464102564,
Men Pro 1/2/3,24,69491,Tom,Salvesen,,,383915,392.2,378.87098076923,
Men Pro 1/2/3,25,57997,Tom,Reeb,Bicycle Therapy Racing,,379369,447.63,382.31732051282,
Men Pro 1/2/3,26,98067,Stephen,Lambers,QCW CYCLING,,292930,457.21,385.76366025641,
Men Pro 1/2/3,27,9571,Michael,Black,QCW P/B Cadence Cycling,,299967,368.19,389.21,
Men Pro 1/2/3,28,132264,Owen,Musser,Kelly Benefit Strategies Elite,,493311,357.92,392.65633974359,
Men Pro 1/2/3,29,161324,Graham,Watters,Lateral stress velo,,551702,380.11,396.10267948718,
Men Pro 1/2/3,30,117607,Robbie,Taylor,Aistriu Cycling,,427333,200,399.54901923077,
Men Pro 1/2/3,31,98067,Stephen,Lambers,QCW CYCLING,,292930,457.21,402.99535897436,
Men Pro 1/2/3,32,22134,Joseph,Lanza,Guy's Racing Club,,73550,421.36441666667,406.44169871795,
Men Pro 1/2/3,33,93435,Tyler,Honey,CS VELO RACING,,416558,445.52,409.88803846154,
Men Pro 1/2/3,34,99581,Greg,Armstrong,QCW P/B Cadence Cycling,,434726,409.63,413.33437820513,
Men Pro 1/2/3,35,7195,Ken,Walsh,Rothman Institute Cycling Team,,42055,472.68526806205,416.78071794872,
Men Pro 1/2/3,36,5198,Jason,Wood,Doylestown Bike Works p/b Fred Beans,,270565,409.69,420.22705769231,
Men Pro 1/2/3,37,22365,Andrew,Scott,Team Skyline Pro Cycling,,448552,362.55,423.6733974359,
Men Pro 1/2/3,38,12355,Justin,Davala,VR2209,,296889,408.87,427.11973717949,
Men Pro 1/2/3,39,14865,Frederick,Billet,MAMBO Kings Racing/ D&Q,,54219,429.07,430.56607692308,
Men Pro 1/2/3,40,39356,Joshua,West,,,217713,385.5,434.01241666667,
Men Pro 1/2/3,41,69495,Randall,Calvert,Bigfoot Endurance Racing Team,,403975,377.27,437.45875641026,
Men Pro 1/2/3,42,38263,Dimetra,Cooper,,,358000,423.02,440.90509615385,
Men Pro 1/2/3,43,38272,Marcin,Wojcik,Aistriu Cycling,,217251,376.05,444.35143589744,
Men Pro 1/2/3,44,176449,Marc,Shumaker,,,,200,447.79777564103,
Men Pro 1/2/3,45,4331,William,Elliston,Elliston Coaching/Van Dessel,,47232,375.54,451.24411538462,
Men Pro 1/2/3,46,121543,Ian,Anderson,Cycles 54,,164641,461.32004639219,454.69045512821,
Men Pro 1/2/3,47,18718,Michael,Goret,Morris Velo Sport,,302849,413.53,458.13679487179,
Men Pro 1/2/3,48,74113,Mark,Detweiler,Blue Bell Wealth Management p/b Cannondale,,400361,349.18,461.58313461538,
Men Pro 1/2/3,49,7049,Lee,Sobotkin,Blue Bell Wealth Management p/b Cannondale,,188264,398.27,465.02947435897,
Men Pro 1/2/3,50,7196,Ryan,Smolko,Yukato Yoga p/b Two Rivers Brewing,,201783,421.25,468.47581410256,
Men Pro 1/2/3,51,39789,Aaron,Wolf,CS Velo,,340042,403.86,471.92215384615,
Men Pro 1/2/3,52,12339,Eric,Wallenburg,Aistriu Cycling,,64356,472.68,475.36849358974,
