Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,80065,Shawn,Litster,Project 412 / Kindred Cycles / ATP Race Consulting,,235751,307.05752573166,238.06554302075,
Men Cat 1/2/3,2,30056,Jordan,Snyder,Freddie Fu cycling,,293469,200,246.68954085961,
Men Cat 1/2/3,3,113288,Jason,Mount,Freddie Fu Cycling,,174945,200,255.31353869848,
Men Cat 1/2/3,4,32731,Jeffrey,Koontz,Project 412 / Kindred Cycles / ATP Race Consulting,,95107,333.17380257686,263.93753653734,
Men Cat 1/2/3,5,134499,Matthew,Kitchen,La Prima Espresso Co. Racing,,497453,344.13594608579,272.5615343762,
Men Cat 1/2/3,6,19985,Michael,Mihalik,MargieBars/ Jmac Cycling,,245927,200,281.18553221507,
Men Cat 1/2/3,7,23289,Dan,Greene,East End Cycling,,172784,318.54791450239,289.80953005393,
Men Cat 1/2/3,8,184191,Daniel,Uhranowsky,Project 412 / Kindred Cycles / ATP Race Consulting,,579789,313.97261506492,298.43352789279,
Men Cat 1/2/3,9,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,286.26510617071,307.05752573166,
Men Cat 1/2/3,10,19903,Ian,Baun,Freddie Fu Cycling,,295295,200,315.68152357052,
Men Cat 1/2/3,DNP,76361,Morgan,Baker,Project 412/Kindred Cycles/ATP Race Consulting,,401000,,,
Men Cat 1/2/3,11,15082,Steve,Bedilion,Freddie Fu Racing,,212417,200,324.30552140938,
Men Cat 1/2/3,DNP,4043,Joshua,Friedman,Project 412 / Kindred Cycles / ATP Race Consulting,,119871,,,
Men Cat 1/2/3,DNP,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,,,
Men Cat 1/2/3,DNP,20005,Steven,Kurpiewski,TEAM GPOA,,265551,,,
Men Cat 1/2/3,DNP,30061,Kyle,Mihalik,J Mac Cycling LLC/ Margie Bars,,335024,,,
Men Cat 1/2/3,DNP,1271,John,Minturn,Team Margie Bars / J Mac Cycling,,179015,,,
Men Cat 3/4,1,181895,Ramy,Nubani,Fitt Racing,,571978,399.47962431999,315.272905,
Men Cat 3/4,2,99023,Steve,Hunchuck,BG Cycling Club,,406262,318.84900481792,319.613791875,
Men Cat 3/4,3,186839,Cameron,Avrigean,La Prima Espresso Co. Racing,,575419,350,323.95467875,
Men Cat 3/4,4,102975,Mike,Scalamogna,Margie Bars / JMAC Cycling,,468643,376.2079,328.295565625,
Men Cat 3/4,5,66449,Joshua,Sayre,Fitt Racing,,383242,386.52,332.6364525,
Men Cat 3/4,6,150734,Edward,Leonard,jMac Cycling,,503545,407.1442,336.977339375,
Men Cat 3/4,7,194248,Elijah,Pace,Massage Envy Racing,,611307,456.03696512539,341.31822625,
Men Cat 3/4,8,192452,Connor,Brem,Golden Triangle Bikes,,591445,350,345.659113125,
Men Cat 3/4,9,188649,Jon,Drozd,,,617914,350,350,
Men Cat 3/4,10,116003,Walt,Impellicceiri,Fitt Racing,,468413,198.125,354.340886875,
Men Cat 3/4,11,239834,Michael,Degregorio,,,610926,350,358.68177375,
Men Cat 3/4,12,93903,Chris,Baker,J Mac Cycling LLC / Margie Bars,,402791,350,363.022660625,
Men Cat 3/4,13,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,396.8321,367.3635475,
Men Cat 3/4,14,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,409.93493636364,371.704434375,
Men Cat 3/4,15,237862,Jon,Klonowski,,,621139,350,376.04532125,
Men Cat 3/4,DNP,1865,Zachary,Wills,Massage Envy Racing,,117641,,,
