First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Amano,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1/2/3,4,30,210.78051473167,
Yumeto,Shigihara,Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1/2/3,15,30,249.93365203301,
Alexander,Stevens,Redlands Bicycle Classic,2024-04-14,Men Cat3/4,1,45,249.41420674614,
Christopher,Ackerman,Tour de Murrieta,2024-04-7,Men Cat 2/3,8,27,232.69230769231,
Alexander,Stevens,Tour de Murrieta,2024-04-7,Men Cat 2/3,9,27,235.57692307692,
Conan,Wen,Tour de Murrieta,2024-04-7,Men Cat 2/3,19,27,264.42307692308,
Simon,Paige,Tour de Murrieta,2024-04-7,Men Cat 2/3,21,27,270.19230769231,
Christopher,Ackerman,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,27,35,165.73529411765,
Matthew,Amano,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,29,35,168.67647058824,
Christopher,Ackerman,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,18,85,225.08516836485,
Matthew,Amano,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,19,85,227.44651530034,
Yumeto,Shigihara,Tour de Murrieta,2024-04-7,Men Cat Pro/1/2,28,85,248.6986377197,
Alexander,Stevens,Tour de Murrieta,2024-04-7,Men Cat 2/3,4,54,296.52614608092,
Christopher,Ackerman,Tour de Murrieta,2024-04-7,Men Cat 2/3,15,54,326.23638590543,
Conan,Wen,Tour de Murrieta,2024-04-7,Men Cat 2/3,21,54,342.44197126426,
Simon,Paige,Tour de Murrieta,2024-04-7,Men Cat 2/3,23,54,347.84383305053,
Lawrence,Xia,Tour de Murrieta,2024-04-7,Men Cat 2/3,48,54,,
Christopher,Ackerman,Tour de Murrieta,2024-04-6,Men Cat 2/3,8,51,246.08702093959,
Conan,Wen,Tour de Murrieta,2024-04-6,Men Cat 2/3,12,51,259.86368618056,
Simon,Paige,Tour de Murrieta,2024-04-6,Men Cat 2/3,14,51,266.75201880105,
Alexander,Stevens,Tour de Murrieta,2024-04-6,Men Cat 2/3,16,51,273.64035142153,
Lawrence,Xia,Tour de Murrieta,2024-04-6,Men Cat 2/3,48,51,,
Conan,Wen,ELDO Race Series,2024-03-26,Men OPEN  Pro 1-3,26,31,320.6854029983,
Simon,Paige,Victor Valley Omnuim,2024-03-24,Men Cat 3,13,19,315,
Conan,Wen,Victor Valley Omnuim,2024-03-24,Men Cat Pro/1/2,12,14,166.78571428571,
Simon,Paige,Victor Valley Omnuim,2024-03-24,Men Cat 3,5,19,294.51506367811,
Conan,Wen,Victor Valley Omnuim,2024-03-24,Men Cat Pro/1/2,6,11,257.5895872975,
Ethan,Frankel,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,21,60,231.07616981434,
Simon,Paige,Victor Valley Omnuim,2024-03-23,Men Cat 3,18,20,,
Ethan,Frankel,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,31,62,244.61742418919,
Conan,Wen,ELDO Race Series,2024-03-19,Men OPEN  Pro 1-3,2,36,228.47498980172,
Frank,Wyer,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,15,61,228.41247784106,
Ethan,Frankel,Land Park Criterium,2024-03-16,Men Cat Pro/1/2/3,4,63,214.47481970499,
Simon,Paige,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,42,93,259.85766421486,
Alexander,Stevens,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,88,93,,
Christopher,Ackerman,CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,99,93,,
Simon,Paige,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,8,62,238.23330767936,
Alexander,Stevens,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,22,62,282.19289334217,
Christopher,Ackerman,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,63,62,,
Sean,Krick,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 1/2/3,3,26,272.97507317287,
Matthew,Amano,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat Pro/1/2,1,25,233.00461094604,
Christopher,Ackerman,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat Pro/1/2,15,25,,
Conan,Wen,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat Pro/1/2,21,25,,
Alexander,Stevens,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat 3,1,26,300.88047944448,
Simon,Paige,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat 3,12,26,356.1699207584,
Christopher,Ackerman,Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,40,69,276.97705745374,
Simon,Paige,Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,5,54,272.588347285,
Conan,Wen,Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,2,49,260.56926532289,
Christopher,Ackerman,Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,10,49,279.77255255901,
Simon,Paige,Costa Mesa Grand Prix,2024-03-3,Men Cat 2/3,13,49,286.97378527255,
Frank,Wyer,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,30,48,,
Yumeto,Shigihara,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,13,69,214.31797448422,
Sean,Krick,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,18,69,226.28904809967,
Simon,Paige,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,19,69,229.28181650353,
Conan,Wen,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,21,69,235.26735331126,
Christopher,Ackerman,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,41,69,295.12272138851,
Matthew,Amano,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,53,69,,
Conan,Wen,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,5,42,254.72090175148,
Sean,Krick,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,6,42,257.80808593107,
Simon,Paige,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,23,42,310.29021698413,
Christopher,Ackerman,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,34,42,344.24924295963,
Ethan,Frankel,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat Pro/1/2/3,4,25,207.38087522844,
Simon,Paige,Valley of the Sun Stage Race,2024-02-18,Men Cat 3,9,55,300.91359668867,
Alexander,Stevens,Valley of the Sun Stage Race,2024-02-18,Men Cat 3,19,55,337.24192844817,
Yumeto,Shigihara,Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,13,94,232.87100649609,
Simon,Paige,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,23,63,357.34861974559,
Alexander,Stevens,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,24,63,357.34861974559,
Yumeto,Shigihara,Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,24,99,254.2215337055,
Frank,Wyer,Cantua Creek Road Race,2024-02-17,Men Cat Pro/1/2,20,29,304.92025768983,
Alexander,Stevens,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,22,63,285.48387096774,
Simon,Paige,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,29,63,295.64516129032,
Yumeto,Shigihara,Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,55,99,112.04081632653,
Conan,Wen,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,24,84,236.94307454656,
Christopher,Ackerman,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,55,84,294.92943953966,
Conan,Wen,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,3,58,241.63128536908,
Christopher,Ackerman,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,28,58,303.44912619889,
Darren,Fahy,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,9,66,225.87425166589,
Simon,Paige,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,22,66,253.50045491586,
Christopher,Ackerman,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,38,66,287.5019358389,
Yumeto,Shigihara,CBR #246 Carson,2024-02-4,Men Cat Pro/1/2/3,71,66,,
Darren,Fahy,CBR #246 Carson,2024-02-4,Men Cat 2/3,1,53,243.27301585574,
Christopher,Ackerman,CBR #246 Carson,2024-02-4,Men Cat 2/3,15,53,282.38113847417,
Simon,Paige,CBR #246 Carson,2024-02-4,Men Cat 2/3,23,53,304.72863711327,
Alexander,Stevens,CBR #246 Carson,2024-02-4,Men Cat 4/5,2,54,331.50119744934,
Alexander,Stevens,CBR #246 Carson,2024-02-4,Men Cat 4,1,31,310.47950816416,
Simon,Paige,Rosena Ranch Circuit Race,2024-02-3,Men Cat 3,5,16,344.77119593864,
Conan,Wen,Rosena Ranch Circuit Race,2024-02-3,Men Cat Pro/1/2,3,27,247.28672713397,
Christopher,Ackerman,Rosena Ranch Circuit Race,2024-02-3,Men Cat Pro/1/2,19,27,311.87196461107,
Alexander,Stevens,Rosena Ranch Circuit Race,2024-02-3,Men Cat 4,1,11,337.32296150413,
Alexander,Stevens,Rosena Ranch Circuit Race,2024-02-3,Men Cat 4/5,1,26,368.79650902468,
Conan,Wen,Santa Barbara County Road Race,2024-01-27,Men Senior Open P/1/2,10,52,265.41706808904,
Yumeto,Shigihara,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,6,94,215.25239774546,
Christopher,Ackerman,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,67,94,,
Christopher,Ackerman,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,38,55,339.03200407854,
Simon,Paige,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,2,60,340.26826859985,
Alexander,Stevens,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,18,60,400.80991351028,
Alexander,Stevens,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4,1,39,343.89212167624,
Simon,Paige,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4,7,39,365.20426391283,
Christopher,Ackerman,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 3 Cat,5,10,326.67510353625,
Christopher,Ackerman,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Race 2 Cat 3,1,12,261.43400452196,
Christopher,Ackerman,Chula Vista Elite Athlete Training Center Criterium,2023-11-11,Men Cat 3,1,15,261.43400452196,
Matthew,Amano,Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,15,50,265.13962509609,
Yumeto,Shigihara,Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,18,50,277.37566638578,
Christopher,Ackerman,Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,21,50,289.61170767547,
Christopher,Ackerman,University Road Race,2023-08-20,Men Cat 3,23,23,,
Aaron,Wirthwein,University Road Race,2023-08-20,Men Cat Pro/1/2,13,24,280.54914326087,
Frank,Wyer,University Road Race,2023-08-20,Men Cat Pro/1/2,22,24,312.30668792814,
Christopher,Ackerman,San Ardo Road Race,2023-08-19,Men Cat 3,6,19,319.75166979456,
Aaron,Wirthwein,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,15,39,263.25839649927,
Frank,Wyer,San Ardo Road Race,2023-08-19,Men Cat Pro/1/2,40,39,,
Brendon,Bolin,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 2/3,2,29,240.2952428577,
Christopher,Ackerman,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 2/3,24,29,383.03230700263,
Yumeto,Shigihara,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat Pro/1/2,21,25,,
Brendon,Bolin,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat Pro/1/2,22,25,,
Christopher,Ackerman,Chuck Pontius Memorial Criterium,2023-08-6,Men Cat 3,2,30,246.22498876208,
Yumeto,Shigihara,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat Pro/1/2/3,2,28,192.16483117186,
Christopher,Ackerman,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat Pro/1/2/3,14,28,259.2015957198,
Christopher,Ackerman,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 2/3,13,19,315.75276405854,
Christopher,Ackerman,Chula Vista Elite Athlete Center Criterium,2023-07-29,Men Cat 3/4,4,28,289.66267326738,
Christopher,Ackerman,Eldo Race Series,2023-07-25,Men OPEN Pro 1-3,10,32,254.81658565388,
Frank,Wyer,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Final Cat Pro/1/2/3,13,31,227.14995118809,
Frank,Wyer,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Heat 1 Cat Pro/1/2/3,10,24,233.816006823,
Christopher,Ackerman,Manhattan Beach Grand Prix,2023-07-23,Men Cat 3,87,85,,
Christopher,Ackerman,Eldo Race Series,2023-07-11,Men Open Pro 1-3,20,37,298.40347539811,
Frank,Wyer,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,11,41,217.49430738841,
Matthew,Amano,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,12,100,215.65001095587,
Frank,Wyer,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,37,100,260.98386167145,
Christopher,Ackerman,CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,54,100,291.81088015804,
Christopher,Ackerman,CBR #6 Carson The Finale,2023-06-4,Men Cat 2/3,15,53,268.07279222344,
Matthew,Amano,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,7,77,213.16166360996,
Christopher,Ackerman,Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,11,77,222.59785073993,
Darren,Fahy,Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,3,52,265.97249451599,
Christopher,Ackerman,Barry Wolfe Grand Prix,2023-05-28,Men Cat 2/3,21,52,302.327569812,
Matthew,Amano,Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,17,37,280.26485108309,
Matthew,Amano,JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat Pro/1/2/3,8,32,219.36060722931,
Christopher,Ackerman,CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,11,84,215.15147776229,
Christopher,Ackerman,CBR #5 Dominguez Hills,2023-05-7,Men Cat 2/3,20,44,307.31372911471,
Aaron,Wirthwein,Tour of the Gila,2023-04-30,Cat 3,23,41,304.5,
Aaron,Wirthwein,Tour of the Gila - Stage 5,2023-04-30,Men Cat 3,33,41,380.97473312699,
Frank,Wyer,LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,8,56,238.48764913944,
Sean,Krick,LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,18,56,274.13266011799,
Christopher,Ackerman,LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,22,56,288.39066450941,
Christopher,Ackerman,LAX Circuit Race,2023-04-30,Men Cat 3,26,29,433.7108846174,
Aaron,Wirthwein,Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,13,41,332.12473251697,
Aaron,Wirthwein,Tour of the Gila - Stage 4,2023-04-29,Men Cat 3,13,41,318.79842913052,
Darren,Fahy,Boulevard Road Race,2023-04-29,Men Cat 2,1,7,266.64914172497,
Aaron,Wirthwein,Tour of the Gila - Stage 3,2023-04-28,Men Cat 3,18,42,293.25,
Aaron,Wirthwein,Tour of the Gila - Stage 2,2023-04-27,Men Cat 3,13,42,319.55604824852,
Aaron,Wirthwein,Tour of the Gila - Stage 1,2023-04-26,Men Cat 3,7,45,301.26833643125,
Christopher,Ackerman,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,41,81,286.62772067535,
Frank,Wyer,CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,58,81,,
Christopher,Ackerman,CBR #4 Carson,2023-04-23,Men Cat 2/3,8,55,250.72662372417,
Frank,Wyer,CBR #4 Carson,2023-04-23,Men Cat 2/3,9,55,253.72232488308,
Frank,Wyer,Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,20,42,266.67153388583,
Sean,Krick,Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,29,42,276.65295898812,
Christopher,Ackerman,Redlands Bicycle Classic Criteriums,2023-04-16,Men Pro/Cat 1/2/3,34,42,309.53294756038,
Christopher,Ackerman,SLR Road Race CA State Championships,2023-04-8,Men Cat 3,11,29,339.15117267402,
Aaron,Wirthwein,SLR Road Race CA State Championships,2023-04-8,Men Cat 2,11,13,,
Frank,Wyer,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,5,67,294.29006245076,
Sean,Krick,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,10,67,303.2661374325,
Christopher,Ackerman,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,15,67,312.24221241424,
Sean,Krick,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,3,65,245.46573120428,
Frank,Wyer,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,9,65,258.28631187906,
Christopher,Ackerman,Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,32,65,307.43187113238,
Aaron,Wirthwein,Victorville Stage Race - Crit,2023-03-26,Men Cat 2/3,10,33,289.22775400586,
Christopher,Ackerman,Victorville Stage Race - Crit,2023-03-26,Men Cat 2/3,16,33,306.41290181463,
Aaron,Wirthwein,Victorville Stage Race,2023-03-26,Men Cat 2/3,6,33,224.21875,
Christopher,Ackerman,Victorville Stage Race,2023-03-26,Men Cat 2/3,12,33,238.28125,
Sean,Krick,Victorville Stage Race,2023-03-26,Men Cat 2/3,32,33,285.15625,
Aaron,Wirthwein,Victorville Stage Race - RR,2023-03-25,Men Cat 2/3,10,40,293.52809108623,
Christopher,Ackerman,Victorville Stage Race - RR,2023-03-25,Men Cat 2/3,13,40,307.66291542148,
Sean,Krick,Victorville Stage Race - RR,2023-03-25,Men Cat 2/3,25,40,364.20221276249,
Frank,Wyer,Victorville Stage Race - RR,2023-03-25,Men Cat 2/3,26,40,368.91382087425,
Aaron,Wirthwein,Victorville Stage Race - TT,2023-03-24,Men Cat 2/3,2,27,215.38461538462,
Christopher,Ackerman,Victorville Stage Race - TT,2023-03-24,Men Cat 2/3,8,27,232.69230769231,
Christopher,Ackerman,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,43,92,261.15757829519,
Frank,Wyer,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,1,75,212.97185270299,
Christopher,Ackerman,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,53,75,359.80963221817,
Sean,Krick,CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,54,75,362.63343567039,
Aaron,Wirthwein,Majestic Crit,2023-03-5,Men Cat 3,15,25,326.27452220901,
Sean,Krick,Rosena Ranch Circuit Race,2023-03-4,Men Cat Pro/1/2/3,10,14,294.69170485276,
Aaron,Wirthwein,Rosena Ranch Circuit Race,2023-03-4,Men Cat 3,5,16,327.07977934505,
Frank,Wyer,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,24,84,231.33143519585,
Aaron,Wirthwein,Pine Flat Road Race,2023-02-19,Men Cat 3,2,19,291.9452689907,
Aaron,Wirthwein,Cantua Creek Road Race,2023-02-18,Men Cat 3,5,22,300.90559024281,
Frank,Wyer,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,10,68,246.8163723173,
Christopher,Ackerman,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,15,68,260.59556799884,
Sean,Krick,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,26,68,290.90979849825,
Christopher,Ackerman,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,47,82,278.09045521608,
Frank,Wyer,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,78,82,,
Frank,Wyer,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,46,100,267.78880313393,
Christopher,Ackerman,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,57,100,292.38145287053,
Sean,Krick,CBR #2 Carson,2023-02-5,Men Cat 2/3,5,71,251.92080887769,
Frank,Wyer,CBR #2 Carson,2023-02-5,Men Cat 2/3,51,71,359.86365466181,
Christopher,Ackerman,CBR #2 Carson,2023-02-5,Men Cat 2/3,52,71,362.21023826581,
Sean,Krick,CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,8,71,268.65802583732,
Frank,Wyer,CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,13,71,279.63025957511,
Darren,Fahy,CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,26,71,308.15806729337,
Christopher,Ackerman,CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,56,71,371.79702297257,
Christopher,Ackerman,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,58,100,279.96766411207,
Frank,Wyer,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,102,100,,
Yumeto,Shigihara,Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 2,1,9,193.52603131825,
Yumeto,Shigihara,Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,14,79,198.89822995378,
Sean,Krick,CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,16,43,281.88459192415,
Sean,Krick,Barry Wolfe Grand Prix,2022-05-29,Men Cat 2/3,2,36,245.88554637855,
Yumeto,Shigihara,Barry Wolfe Grand Prix,2022-05-29,Men Cat 2/3,15,36,293.99857279405,
Lawrence,Xia,Barry Wolfe Grand Prix,2022-05-29,Men Cat 2/3,25,36,331.00859311367,
Yumeto,Shigihara,CBR #5 Dominguez Hills,2022-05-22,Men Cat Pro/1/2/3,18,34,261.69504764187,
Aaron,Wirthwein,Tour of the Gila GC Results,2022-05-1,Men Cat 3,16,37,292.5,
Duncan,Clark,Tour of the Gila GC Results,2022-05-1,Men Cat1/2,7,20,142.5,
Aaron,Wirthwein,Tour of the Gila Road Race,2022-05-1,Men Cat 3,4,37,299.50030409545,
Duncan,Clark,Tour of the Gila Road Race,2022-05-1,Men Cat1/2,10,20,264.07037659249,
Lawrence,Xia,Rosena Ranch Circuit Race,2022-05-1,Men Master 30+ Cat 3/4,1,10,299.42151513688,
Duncan,Clark,Tour of the Gila - Stage 4,2022-04-30,Men Cat1/2,6,23,191.90972552504,
Aaron,Wirthwein,Tour of the Gila - Stage 4,2022-04-30,Men  Cat 3,10,38,302.05462247634,
Aaron,Wirthwein,Tour of the Gila - Stage 3,2022-04-29,Men  Cat 3,6,38,266.84210526316,
Duncan,Clark,Tour of the Gila - Stage 3,2022-04-29,Men Cat1/2,5,23,136.59090909091,
Aaron,Wirthwein,Tour of the Gila - Stage 2,2022-04-28,Men Cat 3,22,42,345.32890530319,
Duncan,Clark,Tour of the Gila - Stage 2,2022-04-28,Men Cat1/2,6,23,251.45431797963,
Aaron,Wirthwein,Tour of the Gila - Stage 1,2022-04-27,Men Cat 3,3,42,283.18094817632,
Duncan,Clark,Tour of the Gila - Stage 1,2022-04-27,Men Cat1/2,7,25,249.53808816284,
Attila,Reisz,Santa Barbara County Road Race,2022-04-16,Men Senior Open Cat 4,7,20,384.21367447722,
Yumeto,Shigihara,CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,19,65,211.61748034342,
Yumeto,Shigihara,CBR #4 Carson,2022-04-10,Men Cat 2/3,2,44,239.9292705623,
Sean,Krick,CBR #4 Carson,2022-04-10,Men Cat 2/3,27,44,327.7561070615,
Duncan,Clark,Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,26,51,243.40011983636,
Darren,Fahy,Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,10,69,268.67418230416,
Sean,Krick,Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,16,69,282.93786195484,
Aaron,Wirthwein,Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,17,69,285.31514189662,
Brendon,Bolin,Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,23,69,299.57882154731,
Darren,Fahy,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,10,69,268.67418230416,
Sean,Krick,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,16,69,282.93786195484,
Aaron,Wirthwein,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,17,69,285.31514189662,
Brendon,Bolin,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,23,69,299.57882154731,
Darren,Fahy,Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,13,72,225.30036267098,
Sean,Krick,Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,23,72,261.58693201853,
Aaron,Wirthwein,Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,24,72,265.21558895329,
Brendon,Bolin,Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,34,72,301.50215830084,
Duncan,Clark,Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,35,42,292.63462407398,
Darren,Fahy,La Verne Stage Race - GC,2022-03-27,Men Cat 3/4,1,34,297.5,
Darren,Fahy,La Verne Stage Race - Criterium,2022-03-27,Men Cat 3/4,1,35,298.31822644702,
Darren,Fahy,La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,2,76,265.62862074289,
Michele,Lisi,La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,10,76,297.17926256592,
Attila,Reisz,La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,11,76,301.07878009461,
Duncan,Clark,La Verne Stage Race - Road Race,2022-03-26,Men Pro/Cat 1/2,28,62,249.67883071111,
Yumeto,Shigihara,Rosena Ranch Circuit Race,2022-02-27,Men Cat Pro/1/2/3,23,27,,
Aaron,Wirthwein,Snelling Road Race,2022-02-26,Men Cat 3,11,27,300.0606693352,
Yumeto,Shigihara,UCLA Grand Prix,2022-02-20,Men Cat Pro/1/2,12,14,,
Sean,Krick,UCLA Road Race,2022-02-19,Men Cat Pro/1/2,17,21,,
Brendon,Bolin,UCLA Road Race,2022-02-19,Men Master 35+ Cat 1/2/3,1,10,253.17857142857,
Duncan,Clark,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,16,92,188.10564224608,
Yumeto,Shigihara,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,17,92,191.02963574227,
Chase,Goldstein,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,70,92,346.00129104033,
Yumeto,Shigihara,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,17,67,283.32957452037,
Lawrence,Xia,Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,45,47,432.13357560328,
Cole,Lewis,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,10,49,194.27866678441,
Duncan,Clark,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,25,66,145.68181818182,
Lawrence,Xia,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,18,59,328.27586206897,
Cole,Lewis,Road Race State Championships Victorville CA,2021-09-19,Men Cat 2,1,11,170,
