Race Name,Race Date,Category Name,Place,Total Racers,Points
The Velo Shop / LWA Racing Spring Training Series,2018-03-11,Men Cat 4/5,1,5,,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate C,4,30,431.63772050227,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate C,2,24,447.76213888889,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,10,42,481.17989596632,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,4,37,434.65375,
Wilmington Grand Prix,2018-05-19,Men Cat 4-5,9,34,430.58628421305,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,36,91,449.35584615385,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,DNF,58,452.33617647059,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Cat3/4,13,30,416.96023333333,
Thompson Criterium of Doylestown,2018-09-9,Men Cat 2-3,11,24,393.3211530303,
