Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Park Circuit Race,2012-03-17,Men Master  50-59,DNF,20,587.16915717448,
Long Run Park,2014-03-15,Men Master 45-49,DNF,31,504.74386247793,
Cone-Azalia Classic Road Race,2014-05-4,Men Cat 5  19-34,6,12,531.94019302105,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  1-34,23,34,511.09883577456,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3/4 Masters 50-59,DNF,19,471.63342450643,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M 9-34 Cat 5  ,18,28,514.54773699483,
Hines Park TIme Trial,2014-07-27,Men EDDY MERCKS  ,11,29,367.4276000273,
Birmingham Bike Festival,2014-08-24,Men 1-34 CAT 5,8,12,524.39510700243,
Waterford Hills Spring Training Series #2,2015-04-2,Cat 3/4,18,23,521.96812170917,
Waterford Hills Spring Training Series,2015-04-11,Men C Race Cat 5,18,18,,
Willow Time Trial,2015-04-25,Men EDDY MERCKS,DNF,21,465.33925021265,
King's Day Criterium,2015-04-26,M CAT 5,DNF,45,639.52681438204,
