Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Women Oct-99  Pro/1/2/3,17,22,,
Tour of America's Dairyland,2009-06-19,Women Oct-99  Pro/1/2/3,DNF,21,,
Fitchburg Fast and Furious,2010-04-25,criterium Women,9,15,,
Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99,DNF,25,,
Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99,DNF,25,,
Wisconsin State Time Trial Championships,2012-07-15,Women 30-34  30-34,1,2,,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Women 1/2/3,DNF,7,474.532,
GDVC Spring Crit #1,2016-04-10,Women ,5,7,530.00366666667,
GDVC Spring Crit #2,2016-04-17, Women,9,14,510.50863814894,
GDVC Spring Crit #2,2016-04-17,Women ,9,14,510.50863814894,
Fitchburg Fast and Furious,2016-04-24,Women ,14,16,604.296875,
Palmyra Road Race,2017-05-27,Women  Open,11,14,546.14029904192,
