Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro Men,1,52097,Carlos,Alzate escobar,UnitedHealthcare Pro Cycling Te,1:51:36,334672,145.4,167.26016666667,
Pro Men,2,25754,Brad,White,United Healthcare Professional,1:51:37,247483,214.73,170.03794444444,
Pro Men,3,79632,Jean michel,Lechance,Team Predator Carbon Repair,1:51:38,,241.15192640903,172.81572222222,
Pro Men,4,73707,Alexander,Ray,IsCorp Intelligentsia Coffee,1:51:39,396475,183.93,175.5935,
Pro Men,5,22836,Frank,Travieso,Team SmartStop-Mountain Khakis,1:51:39,160295,191.67,178.37127777778,
Pro Men,6,4587,Thomas,Brown,Team SmartStop-Mountain Khakis,1:51:55,279870,325.1,181.14905555556,
Pro Men,7,1245,Karl,Menzies,UnitedHealthcare Pro Cycling Te,1:51:55,286482,182.77,183.92683333333,
Pro Men,8,3480,Isaac,Howe,Team SmartStop-Mountain Khakis,1:51:55,201456,181.14,186.70461111111,
Pro Men,9,8676,David,Guttenplan,AG BICYCLES / GUTTENPLAN COACHI,1:51:56,177906,173.75,189.48238888889,
Pro Men,10,17205,Hilton,Clarke,UnitedHealthcare Pro Cycling Te,1:51:56,187710,150.77,192.26016666667,
Pro Men,11,5765,Daniel,Holt,United Healthcare of Georgia p/,1:51:57,63559,183.32,195.03794444444,
Pro Men,12,308,Gavriel,Epstein,Champion System p/b Stan's NoTu,1:51:57,179451,191.17,197.81572222222,
Pro Men,13,54559,John,Murphy,UnitedHealthcare Pro Cycling Te,1:51:57,153638,197.66,200.5935,
Pro Men,14,124873,Ed,Veal,RealDeal/Gears p/b Fieldgate,1:51:58,501222,220.86,203.37127777778,
Pro Men,15,3285,Rafael,Meran,CRCA/Foundation,1:51:58,380705,182.51,206.14905555556,
Pro Men,16,11524,Chad,Hartley,Sharecare Cycling p/b WheelandS,1:51:58,126996,230.59,215.87127777778,
Pro Men,17,17211,Sergio,Hernandez,Team Predator Carbon Repair,1:51:59,201874,184.18,215.87127777778,
Pro Men,18,1873,Benjamin,Zawacki,Hincapie Sportswear Development,1:51:59,144633,210.3,215.87127777778,
Pro Men,19,4347,Bobby,Lea,Team SmartStop-Mountain Khakis,1:52:01,65819,201.48,215.87127777778,
Pro Men,20,6684,Chris,Uberti,Team SmartStop-Mountain Khakis,1:52:03,238311,224,215.87127777778,
Pro Men,21,19747,Daniel,Summerhill,UnitedHealthcare Pro Cycling Te,1:52:05,194799,249.6,215.87127777778,
Pro Men,22,8207,Andy,Baker,Hincapie Sportswear Development,1:52:10,193830,257.38,225.5935,
Pro Men,23,4571,Euris,Vidal,CRCA/Foundation,1:52:46,380704,224.22,228.37127777778,
Pro Men,24,20058,Brian,Arne,Finish Strong Elite Cycling Tea,1 lap,306012,227.47,231.14905555556,
Pro Men,25,229187,Robert,White jr,Sharecare Cycling p/b WheelandS,1 lap,197162,232.13,233.92683333333,
Pro Men,26,74221,Chris,Wolhuter,Stan's NoTubes p/b Proferrin,1 lap,399935,235.08,236.70461111111,
Pro Men,27,523,Brendan,Cornett,United Healthcare of Georgia p/,1 lap,201118,214.6,239.48238888889,
Pro Men,28,30281,Andrew,Scarano,United Healthcare GA p/b The 706 Project,1 lap,178109,243.43,242.26016666667,
Pro Men,29,969,Jesse,Keough,CRCA/Foundation,1 lap,229606,233.04,245.03794444444,
Pro Men,30,30155,Brian,Hill,Stan's NoTubes P/b Proferrin,1 lap,264211,261.35,247.81572222222,
Pro Men,31,1800,Adam,Myerson,Team SmartStop-Mountain Khakis,1 lap,52534,228.39,250.5935,
Pro Men,32,9460,Anton,Varabei,RealDeal/Gears p/b Fieldgate,1 lap,356904,196.67,253.37127777778,
Pro Men,33,1164,Daniel,Chabanov,CRCA/Foundation,1 lap,264739,221.93,260.31572222222,
Pro Men,34,45340,Gevan,Samuel,Predator Carbon Repair,,353458,228.71,260.31572222222,
Pro Men,35,80050,Falcon,Yosvany,Sharecare Cycling p/b Wheelandsprocket.com,,,200,260.31572222222,
Pro Men,36,80051,Guzman,Alejandro,CRCA/Foundation,,,200,260.31572222222,
Pro Women,1,5996,Laura,Van gilder,Mellow Mushroom,1:00:44,36345,278.63,257.09383333333,
Pro Women,2,8571,Theresa,Cliff-ryan,Fearless Femme p/b Pure Energy,1:00:44,231296,309.73,262.74484375,
Pro Women,3,20332,Christina,Smith,ROUSE/OOGIE RACING,1:00:45,217750,317.35,268.39585416667,
Pro Women,4,16215,Starla,Teddergreen,Vanderkitten,1:00:45,202033,343.68,274.04686458333,
Pro Women,5,22277,Jennifer,Purcell,Colavita-Fine Cooking,1:00:47,193628,280.31,279.697875,
Pro Women,6,41265,Jamie,Dinkins,Colavita/Fine Cooking,1:00:53,229620,338.09,285.34888541667,
Pro Women,7,15144,Sara,Clafferty,Pinnacle p/b Argon 18,1:01:53,278365,362.38,290.99989583333,
Pro Women,8,24454,Whitney,Allison,SKINourishment p/b Paceline Pro,1:01:53,252835,370.66,296.65090625,
Pro Women,9,38255,Lindsay,Bayer,Colavita/Fine Cooking,1:01:54,267768,305.78,302.30191666667,
Pro Women,10,17502,Elizabeth,Newell,NOW and Novartis for MS,1:01:54,252152,350.63,307.95292708333,
Pro Women,11,832,#n/a,#n/a,#N/A,1:01:54,,430.77,313.6039375,
Pro Women,12,8572,Erica,Allar,CARE4CYCLING p/b Solomon Corp,1:00:44,174914,266.78,319.25494791667,
Pro Women,13,5134,Samantha,Schneider,Team TIBCO,1:00:45,170980,309.91,324.90595833333,
Pro Women,14,76783,Kimberley,Wells,Fearless Femme p/b Pure Energy,1:00:45,404612,306.59,330.55696875,
Pro Women,15,16224,Liza,Rachetto,Vanderkitten,1:00:46,145511,356.07,336.20797916667,
Pro Women,16,47855,Christy,Keely,Pepper Palace Pro Cycling,1:00:46,267467,325.76,384.24156770833,
Pro Women,17,45840,Laura,Parsons,Rose Bandits,1:00:46,298947,342.42,384.24156770833,
Pro Women,18,15587,Vanessa,Drigo,Rose Bandits,1:00:47,257356,350.53,384.24156770833,
Pro Women,19,1094,Joanie,Caron,Primal Pro Women p/b BH,1:00:47,400067,301.08,384.24156770833,
Pro Women,20,47794,Cheryl,Fuller-muller,LG Factory Team p/b Fuji,1:00:48,235133,352.38,384.24156770833,
Pro Women,21,22382,Cari,Higgins,Exergy TWENTY16,1:00:49,225441,310.11,384.24156770833,
Pro Women,22,539,Mary,Zider,Colavita-Fine Cooking,1:00:49,212025,345.7,384.24156770833,
Pro Women,23,22924,Carrie,Cash wootten,Pepper Palace Pro Cycling,1:00:49,163561,354.67,384.24156770833,
Pro Women,24,30313,Debbie,Milne,Cleveland Clinic/RGF Solutions,1:00:49,84776,368.93,384.24156770833,
Pro Women,25,8573,Kelly,Benjamin,Fearless Femme p/b Pure Energy,1:00:50,184788,349.82,384.24156770833,
Pro Women,26,8474,Arley,Kemmerer,C3-Twenty20 Cycling Co.,1:00:50,240239,396.92,384.24156770833,
Pro Women,27,50826,Shannon,Parrish,Team Kenda presented by RACC,1:00:52,298925,402.84,384.24156770833,
Pro Women,28,27186,Holly,Mathews,IsCorp Intelligentsia Coffee,1:00:52,294884,378.26,384.24156770833,
Pro Women,29,117583,Tina,Pic,Colavita-Fine Cooking,1:00:54,41951,287.16,384.24156770833,
Pro Women,30,18619,Erin,Silliman,Fearless Femme p/b Pure Energy,1:00:55,260287,375.98,384.24156770833,
Pro Women,31,47906,Kathryn,Clark,Pain Pathways Women's Cycling,1:00:56,201335,431.26,384.24156770833,
Pro Women,32,20362,Morgan,Patton,Team Novo Nordisk,1:01:11,257696,349.32,432.27515625,
