First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jimmy,Miller,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,27,51,323.87098663108,
Jimmy,Miller,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,30,56,287.83490915458,
Jimmy,Miller,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,27,52,353.33934084985,
Bret,Crosby,Tuesday Night Crit,2019-06-25,Men Cat 1/2/3,13,17,436.51238095238,
Nick,Torraca,King Racing Group Thursday Night Crits,2019-05-23,P/1/2/3,6,35,309.66746050347,
Bret,Crosby,Tuesday Night Crits,2019-05-14,Men Cat 1/2/3,3,20,342.224,
Nick,Torraca,King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,1,45,292.51616666667,
Nick,Torraca,King Racing Group Thursday Night Crits,2019-05-2,Men P/1/2/3,8,21,378.55311111111,
Nick,Torraca,King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,14,62,356.95168,
Nick,Torraca,King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,10,48,334.21715686275,
Nick,Torraca,King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,7,46,340.35697368421,
Bret,Crosby,Tuesday Night Crit,2019-04-9,Men cat 1/2/3,5,21,360.2681,
Nick,Torraca,King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,7,41,341.14456957264,
Nick,Torraca,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,2,341,,
Jimmy,Miller,UC Berkeley Road Race Weekend,2018-03-18,Men Cat 1,4,4,,
