Race Name,Race Date,Category Name,Place,Total Racers,Points
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Women 1/2/3/4  40-99 ,2,8,,
Kelly Cup,2010-05-23,Women Pro 1/2/3   ,16,35,377.3746661622,
Amphibious Assault,2010-06-5,Women 12,1,4,,
RGS Title Reston Town Center Grand Prix,2010-06-27,Women Cat 1/2 Women   ,1,12,318.01465541262,
Iron Hill Twilight Criterium,2010-07-10,Women Pro/1/2/3   ,27,27,473.9025,
Chesapeake Criterium,2010-08-14,Women,2,20,364.06654215913,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Women 1/2/3   ,5,5,,
Sleepy Hole Smackdown,2011-03-12,Women Cat 1/2/3 Category E  ,1,10,337.37633333333,
Roanoke Twilight Crit,2011-04-16,WoMen ,3,17,401.78571428571,
Jefferson Cup Road Race,2011-05-8,Women CAT1/2/3 Combined  ,10,36,363.91998407308,
Jefferson Cup Road Race,2011-05-8,Women Cat1/2   ,9,21,386.43177894534,
Sprint Into Spring Crit,2011-05-15,WOMEN 1/2/3,3,11,378.33014285714,
Sprint Into Spring Crit,2011-05-15,MEN'S MASTER,10,23,342.87251948515,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Women Category1/2   ,32,34,437.9966335374,
Bike Jam/Kelly Cup,2011-05-28,Women 1/2/3   ,15,30,394.25031498197,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,WOMEN OPEN,9,20,409.54816666667,
Tour of Washington County - Road Race,2011-06-18,Women 1/2/3/4   ,11,27,409.31580769231,
Tour of Washington County - Prologue,2011-06-18,Women 1/2/3/4    (4.5 Miles),15,27,442.4441392951,
Tour of Washington County - TT,2011-06-19,Women 1/2/3/4   ,18,26,459.43453592141,
Tour of Washington County - Criterium,2011-06-19,Women 1/2/3/4   ,10,25,413.40545287511,
Iron Hill Twilight Criterium,2011-07-9,Women Cat1/2/3  ,11,34,375.68638095238,
The Chesapeake Criterium,2011-08-13,Women,1,13,359.43666666667,
Richmond International Raceway Criterium,2013-04-14,Women Cat 1/2/3 Senior 18+,7,10,465.26223333333,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,DNF,46,426.25261904762,
Langley Speedway Crit,2013-04-21,Women 123,7,9,504.1665,
Shamrock Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,6,13,443.34977777778,
Richmond 2015 Criterium,2014-05-3,Women Cat 1-23  ,21,25,503.85862037037,
Sleepy Hole Smackdown,2014-05-10,Women Cat 1/2/3/4 45+  ,10,14,520.408,
Richmond Road Race,2014-05-18,WoMen Senior 18+,18,30,529.52571428571,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Women Pro/Cat 1/2/3  ,12,12,553.33680555556,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Women Pro/Cat 1/2/3  ,6,12,461.29,
Shamrock Criterium,2016-03-12,Women Master -35,4,6,500,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Women  1/2,3,3,,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Women Wm Cat 1-4,11,12,634.11266666667,
Peter Teeuwen Memorial Time Trial,2016-06-12,Women 35+,2,5,,
Criterium at Oyster Point,2016-07-23,Women Pro/Cat 1/2/3,7,10,530.3292,
Criterium at Oyster Point,2016-07-23,Women Master 35+/45+,3,8,487.063,
Blood Sweat & Bacon Time Trial,2016-07-24,Women Master 35+,1,3,,
Wolfpack Classic - RR,2017-02-18,Women Pro/Cat Open,5,26,446.63821794444,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Women Cat 1/2/3,8,9,604.882,
6th Annual Shamrock Criterium,2017-03-11,Women Master 35-4555,2,4,,
6th Annual Shamrock Criterium,2017-03-11,Women Cat 1/2/3,4,12,475.64341666667,
AVC Road Race,2017-04-29,Women  123 Cat1/2/3,4,21,413.63243333333,
Southampton Motor Speedway,2017-06-11,Masters 45+,8,10,506.13389019886,
Southampton Motor Speedway,2017-06-11,Women 123 Cat 3 BAR Separate,1,9,463.608,
Southampton Motor Speedway CRIT,2017-06-11,Women Senior  Cat 1/2,1,1,,
Southampton Motor Speedway CRIT,2017-06-11,Men Master 45+ Cat 1/2/3/4,8,10,529.47314019886,
Meritus Health Tour of Washingon County - RR,2017-06-17,Women Cat 1/2/3/4,12,28,472.00167857143,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Women Cat 1/2/3/4,5,22,438.86867305766,
Meritus Health Tour of Washingon County - TT,2017-06-18,Women 1/2/34,9,24,460.13631946469,
Meritus Health Tour of Washingon County - GC,2017-06-18,Women Cat 1/2/3/4,10,22,474.21340564447,
Miller School Road Race,2017-07-16,Women Senior 123,12,14,530.04061904762,
Todd Stadium Crit,2017-07-30,Women Master 35+/45+/55,1,8,437.07554672619,
Todd Stadium Crit,2017-07-30,Women Cat 1/2/3,1,9,434.73554672619,
Statesville Criterium - Crossroads Classic,2017-08-4,Women Open,19,20,547.83713333333,
First Flight Criterium - Crossroads Classic,2017-08-5,Women Open,13,20,482.36866666667,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Women Cat 1/2/3,10,18,461.02,
Benchmark Twilight Cycling Classic,2017-08-12,Women PRO/1/2/3,28,37,475.93791666667,
High Point Cycling Classic,2017-09-9,Women Pro/Cat 1/2/3,2,9,437.0525,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Women 1/2/3,8,14,474.185,
Snowball Crit,2018-02-25,Women Open,2,14,423.46542857143,
7th Annual Shamrock Criterium,2018-03-10,Women Cat 1/2/3,2,10,439.24526666667,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 1/2/3,DNF,27,471.18025925926,
USO Warrior Week Criterium,2018-06-2,Women Master 35+,2,6,458.78,
USO Warrior Week Criterium,2018-06-2,Women PRO/1/2/3,2,12,442.43940740741,
Virginia Road Race Championships,2018-07-14,Men  Master 45+,6,21,375.67436111111,
Virginia Road Race Championships,2018-07-15,Women Cat 1/2/3,2,7,,
 Statesville Criterium - Crossroads Classic,2018-08-3,Women  Open,10,18,451.50312098765,
First Flight Criterium - Crossroads Classic,2018-08-4,Women  Open,10,18,451.76727654321,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Women  Open,18,22,486.55661079853,
The Chesapeake Criterium,2018-08-11,Cat 3,18,27,471.88730769231,
The Chesapeake Criterium,2018-08-11,Women 1/2/3/4,1,14,405.0505,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Women   Cat 1,DNF,1,,
Snowball Crit,2019-03-3,Women Open,3,6,457.908,
8th Annual Shamrock Criterium,2019-03-9,Women Cat 1/2/3,2,9,435.83925,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,WOMENS,1,26,395.85066666667,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,WOMENS,6,26,479.57511111111,
Sleepy Hole Criterium,2019-03-31,Women Masters 3545556,1,8,425.334,
Sleepy Hole Criterium,2019-03-31,Women Cat 1/2/3,8,10,545.7395,
Langley Speedway Criterium,2019-04-14,Women Senior 13+ Cat 1/2/3,3,13,435.99566666667,
Franklin Inferno Road Race - Day 1,2019-07-6,Women  Masters 35+,1,5,,
Franklin Inferno Road Race - Day 2,2019-07-7,Women Cat 1/2/3,1,4,,
Seagull Circuit Race,2019-07-20,Women MASTER OPEN,4,15,446.98245138441,
Blood Sweat & Bacon Time Trial,2019-07-21,Women Cat 1/2,2,2,,
Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,39,50,544.05172727273,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Women Pro/Cat 1/2/3,1,8,417.726,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Women Pro/Cat 1/2,1,1,,
