First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Heisel,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 4,3,31,357.57434298102,
Adam,Heisel,Waterford Hills Spring Training Series,2015-04-11,Men C Race Cat 5,2,18,426.69703703704,
Douglas,Gatto,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 4  ,42,67,444.35,
Daniel,Klein,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,40,45,471.70043333333,
Tom,Burke,Birmingham Bike Festival,2013-08-25,Men PRO-1-2,8,59,220.453,
Daniel,Klein,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  45-49,25,29,415.85171904762,
Daniel,Klein,Delta Subaru Gaslight Criterium,2013-08-18,Men Pro 1/2,44,57,355.51246376812,
Daniel,Klein,Gaslight Cycling Clinic,2013-08-17,Men Masters  45-49,25,29,415.85171904762,
Daniel,Klein,Gaslight Cycling Clinic,2013-08-17,Men Pro 1/2,44,57,355.51246376812,
Tom,Burke,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Pro/Cat 1/2,2,31,208.93154002424,
Tom,Burke,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,74,196,246.04175510204,
Tom,Burke,Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,16,34,232.3,
Tom,Burke,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2 Senior,11,30,265.08037878788,
Tom,Burke,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2 Senior,3,35,210.5371,
Tom,Burke,Le Tour de Mont Pleasant,2013-06-9,Men PRO/1/2,23,42,293.92196078431,
Alan,Zoltowski,Le Tour de Mont Pleasant - RR,2013-06-8,Men PRO/1/2,26,43,283.65107142857,
Alan,Zoltowski,West Branch Classic,2013-06-2,Men MASTER 35-44,4,15,268.05191666667,
Rich,Russell,West Branch Classic,2013-06-2,Men MASTER 35-44,5,15,283.49127777778,
Steven,Broglio,West Branch Classic - Road Race,2013-06-1,Men Pro 1/2 Senior,12,24,281.82777777778,
Rich,Russell,West Branch Classic - Road Race,2013-06-1,Men Cat 1/2/3/4 Masters 35+,10,18,348.91663006959,
Tom,Burke,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,5,46,215.03673809524,
Rich,Russell,Willow Time Trial,2013-04-27,Masters Men 35+,3,14,330.66188274774,
Douglas,Gatto,Hines Park Time Trial,2012-08-5,Men CAT 4  ,17,19,520.98116411246,
