First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,White,Snelling Road Race,2012-02-25,Men Cat 3  ,64,100,370.17227225912,
Kevin,White,Early Bird Criterium,2012-02-12,Men Cat 1/2/3 Master 35-99,18,25,357.74128688329,
Alfred,Cauthen,Giro Di San Francisco,2011-09-5,Men Cat4/5  ,28,76,439.35472,
Alfred,Cauthen,Winters Road Race,2011-08-27,Men Cat 5,15,51,492.21124444444,
Jim,Riley,Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,24,38,247.13886942773,
Kevin,White,Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,79,68,355.85732562963,
Alfred,Cauthen,Pescadreo Coastal Classic,2011-06-18,Men Cat 5   ,12,50,458,
Kevin,White,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,56,60,339.21546682422,
Brandon,Correia,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,27,54,197.41982804082,
Brandon,Correia,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3 Master 35-99 ,11,18,322.99991467294,
Michael,Gil,Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,69,114,176.53971212121,
Michael,Gil,Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,53,115,145.45970810207,
Kevin,White,Snelling Road Race,2011-02-26,Men Cat 3   ,40,77,362.50509581424,
Dustin,Hahn,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,41,52,315.70794626983,
Dustin,Hahn,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,2,56,272.91033830519,
Dustin,Hahn,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,4,57,259.64454151151,
Dustin,Hahn,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,11,70,262.33821428571,
Rainier,Schaefer,Modesto Criterium,2010-05-15,Men 3   ,26,25,339.28947916667,
Brandon,Correia,1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,13,50,253.68610315336,
Brandon,Correia,Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,33,84,153.60912698413,
Kevin,White,Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,56,61,464.08166666667,
Donald,Hahn,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,71,72,,
Donald,Hahn,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,39,73,303.75028703704,
Donald,Hahn,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,35,83,277.8515,
Kevin,White,Santa Cruz Classic Criterium,2010-04-18,Men 4   ,13,65,346.14919312169,
Kalman,Zeiger,Santa Cruz Classic Criterium,2010-04-18,Men 4   ,52,65,420.19405257937,
Kevin,White,Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,19,55,425.7078773669,
Brandon,Correia,Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,40,88,170.9353219697,
Shawn,Yackle,Tour of the Battenkill,2010-04-10,3 Men Black,45,84,311.28846005584,
Michael,Gil,Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,19,53,157.57863535503,
Brandon,Correia,Copperopolis Road Race,2010-04-3,Men Pro/1/2   ,36,53,157.57863535503,
Kevin,White,Copperopolis Road Race,2010-04-3,Men 4   ,6,59,334.20296341207,
Kevin,White,Warnerville Road Race,2010-03-28,Men 4   ,2,21,346,
Kalman,Zeiger,Warnerville Road Race,2010-03-28,Men 4   ,9,21,388,
Kevin,White, Land Park Criterium,2010-03-21,Men 4   ,22,69,413.23529411765,
Brandon,Correia, Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,10,94,263.6170212766,
Michael,Gil, Land Park Criterium,2010-03-21,Men Pro/1/2   ,18,66,154.77272727273,
Jim,Riley, Land Park Criterium,2010-03-21,Men Pro/1/2   ,24,66,154.77272727273,
Brandon,Correia, Land Park Criterium,2010-03-21,Men Pro/1/2   ,42,66,154.77272727273,
Kevin,White,Bariani Road Race,2010-03-20,Men 4   ,52,93,409.78260869565,
Brandon,Correia,Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,15,99,267.85714285714,
Kevin,White,Madera County Stage Race - Road Race,2010-03-14,Men 4   ,8,61,354,
Rainier,Schaefer,Madera County Stage Race - Road Race,2010-03-14,Men 4   ,36,61,408,
Jeremy,Darrah,Madera County Stage Race - Road Race,2010-03-14,Men 5   ,33,40,545,
Kevin,White,Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,12,69,359.41176470588,
Kalman,Zeiger,Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,15,69,364.70588235294,
Rainier,Schaefer,Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,38,69,403.52941176471,
Jeremy,Darrah,Madera County Stage Race - Time Trial,2010-03-13,Men 5   ,34,45,537.5,
Rainier,Schaefer,Madera County Stage Race - Criterium,2010-03-13,Men 4   ,4,71,345.14285714286,
Kevin,White,Madera County Stage Race - Criterium,2010-03-13,Men 4   ,5,71,346.85714285714,
Kalman,Zeiger,Madera County Stage Race - Criterium,2010-03-13,Men 4   ,44,71,407.71428571429,
Jeremy,Darrah,Madera County Stage Race - Criterium,2010-03-13,Men 5   ,46,46,571.73913043478,
Kevin,White,Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,19,81,400.85714285714,
Rainier,Schaefer,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,5,74,348.27586206897,
Kevin,White,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,34,74,408.27586206897,
Kalman,Zeiger,Folsom Early Bird Crit,2010-01-30,Men 4   ,16,54,428.69565217391,
Kalman,Zeiger,Early Bird Road Race,2010-01-23,Men 4   ,15,29,400,
Brandon,Correia,San Bruno Hill Climb,2010-01-1,Men Pro/1/2   ,16,16,169.6875,
Jared,Prince,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,1,65,,
Christopher,S stevens,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,23,65,,
Jim,Riley,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,8,89,,
Shawn,Yackle,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,11,89,,
Michael,Gil,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,39,105,,
Brandon,Correia,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,97,105,,
Jim,Riley,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,3,103,,
Shawn,Yackle,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 3 Men,14,103,,
Jared,Prince,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,29,77,,
Christoph...,Stevens,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,33,77,,
Michael,Gil,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,7,72,,
Michael,Gil,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,17,85,,
Michael,Gil,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,5,83,,
Michael,Gil,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,22,86,,
Michael,Gil,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,22,86,,
