Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,DNF,75,517.69446786032,
CSU Rams Crit ,2015-03-22,Men SM 4-5,40,77,466.25776470588,
Louisville Criterium,2015-04-4,Men MM 40+ 5,20,30,589.3830365036,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 5,25,60,482.85685483871,
Koppenberg Road Race,2019-04-28,Men 5,DNF,47,643.13419603599,
Modern Market Criterium,2019-05-5,SM 5,30,32,586.92406640497,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 40+ 4,18,21,566.80351666667,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 40+ 4,7,8,511.032,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 4,10,14,610.11622088995,
Frostbite Time Trial,2020-04-30,Men MM 40+ 4,2,4,,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 4,DNF,49,475.28815705187,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 4,9,13,452.57088888889,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 4,DNF,18,533.94271252166,
CSP #5,2020-08-30,Men MM 40+ 4,12,17,434.57566772487,
Louisville Criterium,2021-03-20,Men Master 40+ MM  4,16,20,498.08833333333,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 40+ 4,14,14,453.114,
Cobb Lake Road Race,2021-04-18,MM 40+ 4,6,15,361.23213897611,
Superior Morgul Circuit Race,2021-05-23,Men Master 40+  40+4,16,20,473.06889073278,
Dove Valley Criterium,2021-06-14,MM 40+ 4,5,5,,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 4,10,11,448,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM  4-5,DNP,68,,
Longmont Criterium,2021-07-11,Men MM 40+ 4,14,21,426.66666666667,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 4,DNF,9,466.66666666667,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 4,11,14,440,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 3-4,DNF,22,414.16666666667,
Littleton Twilight Criterium,2021-07-31,Men MM 40+ 4,3,8,386.66666666667,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men MM 40+ 4,2,6,,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 4,33,44,381.5,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 4,5,9,400,
Fountain Festival Omnium - ITT,2022-03-19,Men MM 40+ 4,1,1,,
Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 4,3,6,386.74852587653,
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 4,DNF,29,470.99385827555,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 4,14,33,395.1491002435,
Pueblo Classic Crit,2022-04-23,Men MM 40+ 4,DNF,10,450.91464199863,
Pueblo Classic Road Race,2022-04-24,Men MM 40+ 4,2,11,356.20260148317,
NOCO 2.0 Criterium,2022-05-1,Men Master 40+ MM  4,5,7,461.10115380738,
Louisville Criterium,2022-05-14,Men MM 40+ 4,6,13,400,
Steamboat Roubaix Road Race,2022-05-15,Men MM 40+ 4,1,2,,
Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 4,5,10,400,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 40+ 4,3,8,406.78910554152,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,DNP,52,,
2022 Colorado State Time Trial Championships,2022-06-12,Men MM 40+ 4,5,7,413.33333333333,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,DNP,62,,
35th Annual Longmont Criterium,2022-07-10,MM 40+ 4,DNF,12,499.28606089006,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 4-5,42,54,507.72626484579,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 40+ 4,9,9,432.18262695688,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 4-5,31,54,487.19672681112,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 4-5,8,49,378.98730051897,
Littleton Twilight Criterium,2022-08-6,MM 40+ 4,DNF,19,492.7072214641,
Mike Nields Memorial Denver City Criterium,2022-08-7,MM  40+ 4,2,3,,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 4-5,37,53,484.70806907136,
