First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Austin,Elser,	Spring Fling Crit Series ,2020-03-7,Men cat 1/2,15,16,,
Joseph,Schmalz,Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,20,59,338.1533125,
Joseph,Schmalz,Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,27,65,350.46,
Garrick,Valverde,Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,65,78,393.15520299145,
Garrick,Valverde,Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,21,86,401.34377906977,
Garrick,Valverde,Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,101,108,396.19193209877,
Stephen,Tilford,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,100,105,406.50807843137,
Stephen,Tilford,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,33,106,256.83789622642,
Stephen,Tilford,Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,16,33,309.1,
William,Stolte,Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,34,35,385.69095238095,
Stephen,Tilford,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,19,110,271.91000931677,
Stephen,Tilford,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,48,158,300.085,
Alex,Hoehn,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,57,78,351.8722542735,
Alex,Hoehn,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,38,88,253.21788825758,
Alex,Hoehn,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,38,88,253.29838068182,
Alex,Hoehn,Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,5,42,255.56329365079,
Stephen,Tilford,Tour of Kansas City - Crit,2016-06-5,Men Pro/Cat 1/2,9,42,270.59075396825,
Alex,Hoehn,Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,5,48,263.69402777778,
Stephen,Tilford,Tour of Kansas City - RR,2016-06-4,Men Pro/Cat 1/2,12,48,286.46011805556,
Alex,Hoehn,Tour of Kansas City - TT,2016-06-4,Men Pro/Cat 1/2,8,42,265.32944444444,
Alex,Hoehn,VeloTek Grand Prix - GC,2016-05-1,Men Cat 1/2,3,28,270.32706357388,
Brian,Jensen,VeloTek Grand Prix - GC,2016-05-1,Men Cat 1/2,8,28,296.94237622131,
Stephen,Tilford,VeloTek Grand Prix - GC,2016-05-1,Men Cat 1/2,24,28,387.43443922258,
Alex,Hoehn,VeloTek Grand Prix - RR,2016-05-1,Men Cat 1/2,5,27,286.68274242424,
Brian,Jensen,VeloTek Grand Prix - RR,2016-05-1,Men Cat 1/2,9,27,306.97831818182,
Stephen,Tilford,VeloTek Grand Prix - RR,2016-05-1,Men Cat 1/2,24,27,388.16062121212,
Alex,Hoehn,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 1/2,3,28,262.47114285714,
Stephen,Tilford,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 1/2,10,28,296.76172619048,
Brian,Jensen,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 1/2,11,28,301.66038095238,
Alex,Hoehn,VeloTek Grand Prix - TT,2016-04-30,Men Cat 1/2,3,28,267.39943569952,
Brian,Jensen,VeloTek Grand Prix - TT,2016-04-30,Men Cat 1/2,4,28,271.65565756699,
Stephen,Tilford,VeloTek Grand Prix - TT,2016-04-30,Men Cat 1/2,15,28,318.47409810918,
Stephen,Tilford,Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 1/2/3,4,20,308.48858333333,
William,Stolte,Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 1/2/3,20,20,496.52044444444,
Stephen,Tilford,Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 1/2/3,5,19,325.16175925926,
William,Stolte,Perry Dam Race,2016-03-13,Men Cat 1/2/3,1,4,,
Stephen,Tilford,Perry Dam Race,2016-03-13,Men Cat 1/2/3,2,4,,
Stephen,Tilford,Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,5,46,280.59857142857,
William,Stolte,Spring Fling Crit Series,2016-02-27,Men Cat 1/2/3,4,27,311.4666,
Stephen,Tilford,Spring Fling Crit Series,2016-02-27,Men Cat 1/2/3,6,27,334.44,
Stephen,Tilford,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,19,92,226.32552380952,
William,Stolte,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,81,92,368.96292063492,
Stephen,Tilford,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,17,112,218.01169230769,
William,Stolte,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,89,112,351.13830769231,
Stephen,Tilford,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,22,126,220.02034408602,
William,Stolte,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,58,126,280.20150537634,
Stephen,Tilford,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,25,114,224.02679824561,
Stephen,Tilford,Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,9,59,265.36614285714,
William,Stolte,Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,14,59,285.98685714286,
Stephen,Tilford,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,12,76,212.76664473684,
Stephen,Tilford,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,12,76,212.76664473684,
Brian,Jensen,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,21,54,340.13343478261,
William,Stolte,Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,47,54,363.5822173913,
William,Stolte,Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,34,54,360.79406715222,
William,Stolte,Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,27,30,347.81753552705,
Brian,Jensen,Tour of the Battenkill,2015-04-18,Men Pro/1,999,66,344.81890229885,
William,Stolte,Bazaar Road Race,2015-04-12,Men Master 40-49 Open,1,16,280.42066666667,
Trent,Newcomer,Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 5,10,43,433.40204987761,
William,Stolte,ALS Road Race Series,2015-03-1,Men Cat 1/2/3,6,9,336.31125,
Brian,Jensen, Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,25,35,335.68625725082,
Brian,Jensen, Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,7,46,246.1063030303,
Brian,Jensen,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM Pro-12  ,14,38,199.49527777778,
Brian,Jensen,Salida Classic Road Race,2014-07-20,Men MM 35+ 1-23,1,36,214.30483333333,
Brian,Jensen,Tour of Kansas City Day 2,2014-06-22,Men Pro/Cat 1/2  ,6,40,256.44405128205,
William,Stolte,Tour of Kansas City Day 2,2014-06-22,Men Pro/Cat 1/2  ,30,40,371.38216666667,
Brian,Jensen,Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,2,43,213.58296875,
William,Stolte,Tour of Kansas City Day 1,2014-06-21,Men Pro/Cat 1/2  ,37,43,386.0195,
William,Stolte,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,41,107,308.30835802469,
William,Stolte,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,73,127,321.76507092199,
William,Stolte,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,20,73,233.01100925926,
Brian,Jensen,Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,2,26,236.57504462073,
Stephen,Tilford,Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,12,26,280.87463220194,
William,Stolte,Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,14,26,289.73454971818,
Brian,Jensen,Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,2,29,239.63930769231,
Stephen,Tilford,Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,12,29,282.41071794872,
William,Stolte,Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,14,29,290.965,
Stephen,Tilford,Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,3,30,221.31181111111,
Brian,Jensen,Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,14,30,283.44335555556,
William,Stolte,Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2 Senior 009-099,26,30,351.22322222222,
Brian,Jensen,Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,1,30,234.36537724513,
Stephen,Tilford,Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,19,30,306.87305125717,
William,Stolte,Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2 Senior 009-099,25,30,331.04227592785,
Brian,Jensen,Spring Fling Crit Series,2014-03-22,Men Cat 1/2/3  ,7,25,308.01,
Brian,Jensen,ALS Road Race Series,2014-03-16,Men Cat 1/2/3  ,2,15,215.32472222222,
William,Stolte,ALS Road Race Series,2014-03-16,Men Cat 1/2/3  ,7,15,276.17,
William,Stolte,Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,13,41,339.442,
Brian,Jensen,ALS Road Race Series,2014-03-9,Men Cat 1/2/3  ,4,15,243.80366666667,
William,Stolte,ALS Road Race Series,2014-03-9,Men Cat 1/2/3  ,7,15,272.75,
William,Stolte,Spring Fling Crit Series,2014-03-8,Men Cat 1/2/3  ,1,25,236.65133333333,
Brian,Jensen,Spring Fling Crit Series,2014-03-8,Men Cat 1/2/3  ,2,25,242.91393939394,
William,Stolte,Spring Fling Crit Series,2014-02-22,Men Cat 1/2/3  ,7,40,266.31096153846,
Stephen,Tilford,Missouri State Championship Criterium,2013-08-11,Mixed Cat 1/2/3/4 Masters 35-39,2,14,240.59942857143,
William,Stolte,Missouri State Championship Criterium,2013-08-11,Mixed Cat 1/2/3/4 Masters 35-39,10,14,318.78685714286,
Stephen,Tilford,Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,6,46,230.28747826087,
William,Stolte,Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,12,46,249.89165217391,
Kent,Woermann,Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,17,46,266.22846376812,
William,Stolte,East Village Criterium,2013-08-3,Masters 30+,2,13,281.06055555556,
William,Stolte,East Village Criterium,2013-08-3,Mens 1/2,20,25,325.4645,
Brian,Jensen,Tour of Nevada - Day 2,2013-07-14,Men Pro 1/2/3,1,31,215.48633333333,
Brian,Jensen,Tour of Nevada - Day 1,2013-07-13,Men Pro 1/2,2,26,220.57877777778,
Stephen,Tilford,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,46,196,212.42804081633,
William,Stolte,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,128,196,277.25448979592,
Brian,Jensen,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,37,131,249.96793333333,
Brian,Jensen,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,134,134,355.80048076923,
Brian,Jensen,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,29,132,236.47327044025,
Stephen,Tilford,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,13,104,190.83005,
Stephen,Tilford,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,9,112,177.02781818182,
Stephen,Tilford,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,31,107,212.55013333333,
William,Stolte,Dutchtown Classic,2013-05-12,Men Pro/1,42,93,228.80761538462,
Kent,Woermann,Dutchtown Classic,2013-05-12,Men Pro/1,92,93,298.68230769231,
Kent,Woermann,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,104,122,320.46538461538,
William,Stolte,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,114,122,309.32658974359,
Brian,Jensen,Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,5,44,204.18772222222,
William,Stolte,Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,9,44,219.83694444444,
Kent,Woermann,Old Capitol Criterium,2013-04-28,Men Pro/Cat 1/2,32,44,309.81997222222,
Brian,Jensen,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,3,33,204.8305924239,
William,Stolte,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,11,33,237.7450364809,
Kent,Woermann,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men Pro/Cat 1/2,13,33,245.97364749515,
Brian,Jensen,Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,2,44,188.2198403218,
William,Stolte,Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,8,44,213.15670513514,
Kent,Woermann,Chris Lillig Memorial Road Race,2013-04-27,Men Pro/Cat 1/2,24,44,279.65501130406,
William,Stolte,Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,9,77,185.50017283951,
Brian,Jensen,Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,14,77,202.41986419753,
Kent,Woermann,Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,18,77,215.95561728395,
Brian,Jensen,Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,38,79,218.33764444444,
Brian,Jensen,Owasso Criterium,2012-08-19,Men P-1/2 Senior 19-99,4,33,193.75198911421,
William,Stolte,Owasso Criterium,2012-08-19,Men P-1/2 Senior 19-99,6,33,204.8568707459,
Brian,Jensen,Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,1,51,199.37316666667,
William,Stolte,Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,30,51,288.93100694444,
Kent,Woermann,Kansas Road Race Championships,2012-08-5,Men Cat1/2/3  ,1,18,198.09816666667,
Kent,Woermann,Kansas Criterium Championships,2012-08-4,Men Cat1/2/3  ,7,18,285.66366666667,
William,Stolte,Springfield Criterium,2012-07-29,Men Cat 1/2/3/4/5 Masters 40+,1,15,249.08683333333,
William,Stolte,Springfield Criterium,2012-07-29,Men CAT 123 Open ,10,25,231.24536847929,
Stephen,Tilford,Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,3,75,164.58439191332,
Kent,Woermann,Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,36,75,233.7246795379,
William,Stolte,Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,47,75,256.77144207943,
Brian,Jensen,Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,49,75,260.96176254153,
Benjamin,Stover,Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,52,75,267.24724323467,
Brian,Jensen,Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,6,62,163.62554385965,
Stephen,Tilford,Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,10,62,180.45824561404,
Kent,Woermann,Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,23,62,235.16452631579,
Benjamin,Stover,Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,35,62,285.66263157895,
William,Stolte,Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,44,62,306.70350877193,
Brian,Jensen,King Of Moore Criterium,2012-06-3,Men Pro/Cat 1/2  ,6,15,191.51361904762,
William,Stolte,King Of Moore Criterium,2012-06-3,Men Pro/Cat 1/2  ,11,15,227.2279047619,
Brian,Jensen,Oklahoma City Pro-Am Classic,2012-06-2,Men Pro/Cat 1/2  ,5,37,166.25311111111,
Brian,Jensen,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,2,46,185.10923384387,
Brian,Jensen,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,125,134,286.06998494329,
Brian,Jensen,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,13,140,175.79137398374,
Brian,Jensen,Snake Alley Criterium,2012-05-26,Men Pro/ Cat 1/2 SENIOR 19-99,12,83,198.42562132801,
Brian,Jensen,Dutchtown Classic,2012-05-13,Men Pro/1  ,50,75,211.43321644839,
Benjamin,Stover,Tour de Grove,2012-05-12,Men Cat 2/3  ,53,108,277.52974840576,
Brian,Jensen,Tour de Grove,2012-05-12,Men Pro/1  ,49,129,180.09797641972,
William,Stolte,Tour de Grove,2012-05-12,Men Pro/1  ,140,129,248.93282368416,
Brian,Jensen,LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,41,96,188.17685616643,
Brian,Jensen,Hell's Kitchen Road Race,2012-03-18, MEN CAT 1 & 2  ,6,34,160.16278956022,
Benjamin,Stover,Hell's Kitchen Road Race,2012-03-18, MEN CAT 1 & 2  ,7,34,163.49612289355,
William,Stolte,Hell's Kitchen Road Race,2012-03-18, MEN CAT 1 & 2  ,18,34,200.16278956022,
Benjamin,Stover,Pace Bend Road Race,2012-02-26,Men Cat 2  ,13,47,,
William,Stolte,Pace Bend Road Race,2012-02-26,Men Pro/Cat 1  ,7,42,107.95903964414,
Benjamin,Stover,Walburg Classic,2012-02-25,Men Cat 2  ,13,66,188.18181818182,
William,Stolte,Walburg Classic,2012-02-25,Men Pro/Cat 1  ,12,45,155.39070438787,
