Race Name,Race Date,Category Name,Place,Total Racers,Points
Freedom Tour,2010-07-25,Mens Cat 4/5,22,57,482.29129464286,
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,47,125,402.99761813715,
Tour of Colt's Neck,2011-05-1,Cat 4,22,68,398.28040829857,
Giro del Cielo - RR,2011-06-25,Men 4/5,17,59,390.91587356322,
Tour of High Bridge,2011-08-6,Men Cat4/5   ,10,20,439.14641722222,
The Zeppelin Criterium,2012-06-16,Men Category4  ,11,25,389.09920373412,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  35-99,17,25,354.75925562174,
New Jersey Criterium Championships,2012-08-26,Men Cat 4  ,7,20,365.87973333333,
Augusta Training Series,2013-04-16,Men Arace,11,19,351.02738888889,
Raritan Cycling Classic,2013-05-25,Men Cat4/5,5,30,367.59340903452,
Watermelon Criterium,2013-06-1,Men Cat4/5,8,27,407.46138461538,
The Zeppelin Criterium,2013-06-15,Men Category4/5,4,28,356.2678452381,
Giro del Cielo - TT,2013-06-23,Men Cat 4/5,11,59,393.31053043835,
Giro del Cielo - RR,2013-06-23,Men Cat 4/5,10,39,377.63394736842,
Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,11,66,373.78913131313,
New Jersey State Criterium Championships,2013-08-18,Men Cat 4,13,42,389.452,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,27,90,399.51596078431,
Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,2,49,378.97642126944,
Freedom Tour ,2014-07-27,Men Cat4/5  ,11,36,407.12252924824,
The Lewis Morris Challenge,2019-06-23,Cat 1/2 M 15-44,11,23,300,
