Race Name,Race Date,Category Name,Place,Total Racers,Points
Gambler Crit Series,2019-05-16,Men Senior  Cat 5,12,35,475.83709340097,
Gambler Crit Series,2019-06-13,Men Senior  Cat 5,1,18,425.96250979694,
Gambler Crit Series,2019-07-11,Men Senior  Cat 4/5,6,24,414.77730982383,
Gambler Crit Series,2019-07-11,Men Senior  Cat 5,3,17,434.41850734771,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 5,5,46,406.54013981149,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 4/5,DNF,21,545.47463333333,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 4,23,34,521.90503333333,
Osage Grand Prix,2020-07-7,Men Cat 3/4/5 B,17,24,480.86823555838,
Gambler Crit Series 2021,2021-05-6,Cat 4/5,DNP,51,,
Gambler Crit Series 2021,2021-05-6,Cat 3/4,DNP,52,,
Gambler Crit Series 2021,2021-06-3,Cat 4/5,23,46,465,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 4,32,41,433,
Saint Francis Tulsa Tough,2021-06-13,Men Cat 4,31,33,452.5,
Osage Grand Prix,2021-06-22,Men Cat 3/4/5,4,27,356.36363636364,
Osage Grand Prix,2021-06-22,Men OPEN Cat 3/4/5,4,28,355,
Osage Grand Prix,2022-04-19,Men Cat 3/4/5,DNF,36,512.08333333333,
Gambler Crit Series 2022,2022-04-23,Men Cat 4/5,20,31,474.10714285714,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,57,93,474.95454651112,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,DNF,96,527.58924226858,
Gambler Crit Series 2022,2022-06-25,Men Cat 4/5,8,23,439.23615343941,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men 4/Novice,22,29,518.42642304849,
