Race Name,Race Date,Category Name,Place,Total Racers,Points
 Henleyville Road Race,2018-09-22,Men Cat 5,1,6,,
BARIANI ROAD RACE,2019-03-10,Men Cat 5,5,70,395.6437278945,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 5,1,14,371.23218490718,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 5,4,19,395.68362684887,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Cat 4/5,5,27,435.28570988594,
Lodi Cycle Fest,2019-04-7,Men Cat 4/5,8,62,412.45244,
Nevada Cycling Road Race,2019-04-21,Men Senior >18 Cat 3/4/5,1,8,355.812,
Golden State Race Series,2019-05-4,Men Cat 4/5,1,61,353.81533333333,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 4,4,37,367.63722932575,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Cat 3/4,3,13,384.70158129455,
Brisbane Criterium,2019-06-22,Men Cat 3/4,20,38,435.415,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,11,71,355.72393103448,
Dunnigan Hills Road Race,2019-08-10,Men Cat 3,11,42,412.72926190476,
Winters Road Race,2019-08-24,Men Cat 3,11,38,417.03163333333,
Copper Valley Circuit Race,2019-08-25,Men Cat 1/2/3,10,20,423.2226875,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,DNP,48,,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,43,71,436.8045,
Folsom Classic Criterium,2021-05-22,Men Cat 2/3,16,38,377.44517796925,
Folsom Classic Criterium,2021-05-22,Men Pro/ Cat 1/2/3,31,44,397.87746380787,
Copperopolis Road Race,2021-06-5,Men Cat 3,DNF,36,524.58087260686,
Leesville Gap Road Race,2021-07-3,Men Cat 3,1,8,270,
Snelling Road Race,2022-02-26,Men Cat 3,24,27,360.84953947096,
Berkeley Hills Road Race,2022-04-23,Men Cat 3,1,38,285.24918681635,
Winchester Circuit Race,2022-05-7,Men Cat 2/3,2,20,278.35086647677,
Winchester Circuit Race,2022-05-7,Men Cat 3/4,3,20,298.78576531189,
Patterson Pass Road Race,2022-08-7,Men Cat 3,4,36,293.9612110711,
Bariani Road Race,2024-03-17,Men Master 35+ Cat 1/2/3,7,25,278.78041596156,
