Race Name,Race Date,Category Name,Place,Total Racers,Points
Three River Rumble - Crit,2016-05-14,Men Cat 4,DNF,31,563.16003991072,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 4/5,36,38,540.88906970492,
Oak Ridge Velo Classic - Crit,2016-07-24,Masters 50-59 Open,11,12,497.31855555556,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Cat 3/4,18,19,533.36555555556,
Oak Ridge Velo Classic - Crit,2017-07-23,Masters 50-59 Open,12,13,540.73847222222,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,46,50,537.44546875,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 50+ CAT Open,27,32,542.50601111111,
Johnson City Omnium - Crit,2019-06-2,Masters 40+ Open,26,30,507.41742609731,
Johnson City Omnium - TT,2020-08-15,Cat 4,24,24,459.88561074458,
Johnson City Omnium - TT,2020-08-16,Cat 4,21,23,447.7455568146,
Johnson City Omnium - TT,2020-08-16,Masters 40+ Open,18,18,424.97292592593,
Dalton Grand Prix - Crit,2020-10-25,Men Master 50+ Cat 4/5,6,8,502.17744557823,
Dalton Grand Prix - Crit,2020-10-25,Men Master 50+,5,5,,
Sumatanga Road Race,2021-02-6,Mas 45+ B,14,24,462.27272727273,
Steele Road Race,2021-03-13,Men Master 45+ Cat 4/5,9,23,450,
Calhoun Road Race,2021-04-17,Men Master 35+ Cat 4/5,16,19,513.69483704747,
Carter County Omnium - TT,2021-06-5,Masters 35+ Cat 1/2/3/4,12,12,459.52455646189,
Carter County Omnium - Crit,2021-06-6,Masters 40+ Open,33,35,523.54712718543,
Carter County Omnium - Crit,2021-06-6,Masters 35+ Cat 1/2/3/4,17,18,426.90480885816,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 45+ Cat 1234,13,21,412,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 3-4,36,44,395.20833333333,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 4-5,DNF,27,534.375,
2021 Tennessee Time Trial State Championship,2021-07-31,Men Tandem,1,3,,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 60+,5,9,550,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 60+,5,7,568.33333333333,
Max Gander Memorial Criterium,2023-05-6,Men Master 60+,3,5,,
Carter County Omnium,2023-06-3,Masters 40+ Open,14,16,382.8125,
Carter County Omnium,2023-06-4,Masters 40+ Open,16,21,473.98875433502,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,40,53,493.87442200461,
Dalton Grand Prix,2023-10-7,Road Race Men Masters 60+,6,6,586.66666666667,
Dalton Grand Prix,2023-10-8,Crit Men Masters 60+,4,4,,
Smokies Stadium Criterium Series,2024-03-10,Men Cat 3/4/5,17,24,427.38149836664,
Smokies Stadium Criterium Series,2024-03-10,Men Masters 35+ Cat 1/2/3/4,10,14,393.38608893172,
Smokies Stadium Criterium Series,2024-03-17,Men Cat 3/4/5,15,21,432.02891535789,
Smokies Stadium Criterium Series,2024-03-17,Men Masters 35+ Cat 1/2/3/4,19,20,425.55023822064,
Smokies Stadium Criterium Series,2024-03-24,Men Masters 35+ Cat 1/2/3/4,15,18,388.31320281928,
