Race Name,Race Date,Category Name,Place,Total Racers,Points
Lillie Glass Tundra Time Trial,2013-02-16,Women  JR 10-14,3,3,,
Greenville Spring Series,2013-02-17,Men Juniors 10-12  10-12,6,9,626.36630297477,
Greenville Spring Series,2013-02-17,Men Junior  01-18,24,61,421.61153888889,
Greenville Spring Series,2013-03-3,Men Junior10-14  01-18,5,30,577.89475832752,
Greenville Spring Series,2013-03-3,Men Juniors 13-14  13-14,13,13,713.25033333333,
Macon Cycling Classic Criterium,2013-04-13,Women Cat 1/2/3/4/5 Junior 10-12,2,6,562.71092979454,
Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 10-14,17,32,567.38432505336,
Historic Roswell Criterium,2013-04-28,Junior Girls U14                                  ,3,3,,
Gainesville Gran Prix - Circuit Race,2013-05-18,Women Junior  10--14,2,4,,
Gainesville Gran Prix - RR,2013-05-19,Women Junior  10--14,2,4,,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 10--12,4,17,537.00085518472,
Amateur Road Nationals Day 4,2013-07-6,Women  Junior 10--12,5,18,572.51968569526,
Litespeed BMW Twilight Criterium,2013-08-17,Women Cat 3/4,11,12,592.58844444444,
Grant Park Criterium,2013-08-18,Women CAT 3/4,12,13,631.24625,
