Race Name,Race Date,Category Name,Place,Total Racers,Points
Mengoni Grand Prix,2013-08-10,Men Juniors  Open,5,9,563.75766666667,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4/5 juniors 10-14,7,7,673.836,
Orchard Beach Criterium,2014-05-4,Mixed Junior 13-14,2,7,516.57401666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men Junior 14-18 JR,5,5,,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men Junior 14-18 JR,DNF,4,,
Dave Jordan Central Park Classic,2014-06-7,Men Junior  13-14,2,2,,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Junior  13-14,7,9,616.66409768528,
Mengoni Grand Prix,2014-07-20,Men Juniors  M 13-14,2,4,,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  13-14,16,19,657.87466666667,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  13-14,18,19,642.95184906134,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  13-14,DNF,20,642.48836823363,
Northeast Regional Jr Track Championship,2014-08-10,Junior Boys 13-14 500m TT,8,14,,
Northeast Regional Jr Track Championship,2014-08-10,Junior Boys 13-14 2 Km Scratch Race,4,29,,
Northeast Regional Jr Track Championship,2014-08-10,Junior Boys 13-14 2 Km Scratch Race,8,29,,
Northeast Regional Jr Track Championship,2014-08-10,Junior Boys 13-14 Omnium,8,14,,
Chris Thater Memorial,2014-08-23,Men JUNIOR 13-14 ,10,11,575.69260981921,
Tour de Fort Lee,2014-09-7,Men Junior JR 10-14,4,7,622.845,
Connecticut Cycling Festival,2014-09-21,Men Junior 10-13,1,12,448.66936332923,
W.S. UNITED'S TOUR OF NEW YORK,2014-10-13,Men Cat 4/5,14,18,539.79124343805,
CRCA Grant's Tomb Criterium,2015-03-14,Junior M13-14,2,2,,
Orchard Beach Criterium,2015-05-9,Junior  18-Sep,7,12,571.44416666667,
Bear Mountain Classic,2015-05-10,Men Junior  13-14,3,8,560.93016795983,
Syracuse Race Weekend - TT,2015-05-16,Junior Boys and Girls 13-14,3,5,,
Syracuse Race Weekend - Crit,2015-05-16,Junior Boys and Girls 13-14,2,4,,
Dave Jordan Central Park Classic,2015-05-31,Men Junior  9-14,2,10,573.94763673628,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Junior 9-14,2,10,573.94763673628,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,40,59,606.98979166667,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,34,60,578.85270910738,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,56,58,657.61202773574,
Chris Thater Memorial,2015-08-22,Men Junior  13-14,3,7,548.77,
NYS Time Trial Championship,2015-08-30,Men Junior  13-14,1,1,,
Tour de Fort Lee,2015-09-13,Men JUNIOR 10-14 Open,3,10,505.99767952157,
Grant's Tomb Criterium,2016-03-12,Men Junior  15-16,6,11,490.3445675608,
Cherry Blossom Challenge,2016-04-9,Men Cat 4/5,37,65,471.75739583333,
Bear Mountain Spring Classic,2016-05-8,Men 15-16 Junior,DNF,32,580.8796,
Orchard Beach Criterium,2016-05-15,Men Junior  18-Sep,3,19,459.22431050926,
Orchard Beach Criterium,2016-05-15,Men Cat 4/5,54,65,569.05905274843,
Kitchen Road Criterium,2016-05-22,Men 15-16 Juniors,8,18,469.20896296296,
Bound Brook Cycling Classic,2016-05-29,Juniors Open,DNF,48,598.14611111111,
Tour of Somerville,2016-05-30,Juniors Open,35,64,461.07311458333,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Juniors 15-16,DNF,6,,
Downtown White Plains Criterium,2016-06-5,Men Junior  15-16,7,13,482.49616666667,
Northeast Regional Junior Track Omnium championship,2017-04-29,Men Junior 15-16 Open,9,13,491.84336612901,
Northeast Regional Junior Track Omnium championship,2017-04-30,SR Men Junior 15-16 Open,9,11,,
Northeast Regional Junior Track Omnium championship,2017-04-30,PR Men Junior 15-16 Open,9,12,,
Northeast Regional Junior Track Omnium championship,2017-04-30,SPR Men Junior 15-16 Open,9,12,,
Northeast Regional Junior Track Omnium championship,2017-04-30,Men Junior 15-16 Open,9,11,501.79016946676,
