Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-26,Open Cat 4/5,24,32,580.97111358537,
CRCA - Club Race Series,2019-03-30,Men Cat4/5,24,41,529.19850718711,
Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 4/5,13,31,497.32341220733,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat5,4,10,435.75365308265,
CRCA - Club Race Series,2019-04-20,Men Cat5,4,10,476.40268390918,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat5,6,26,483.14450936263,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-45 Cat5,6,24,510.298,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat5,26,57,496.61944230769,
CRCA - Club Race Series,2019-05-18,Men Cat5,2,18,404.73029166667,
Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,33,62,536.91873684211,
Tour of Somerville,2019-05-27,Men Cat4/5,37,76,504.5681206092,
CRCA - Club Race Series,2019-06-16,Men Cat4,20,54,477.695,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,18,88,432.78784148449,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat4/5,6,40,410.24106490385,
Randall's Island Crit Workdays Series,2019-07-9,Open Cat 4/5,4,20,438.85159810033,
Randall's Island Crit Workdays Series,2019-07-11,Open Cat 4/5,DNF,11,602.79318847968,
CRCA - Club Race Series,2019-08-3,Men Cat4,15,45,467.99005555556,
Randall's Island Crit Workdays Series,2019-08-15,Open Cat 4/5,10,33,456.80617586154,
CRCA - Club Race Series,2019-08-17,Men Cat4,31,58,498.18557273939,
CRCA - Club Race Series,2019-08-24,Men Cat4,9,63,427.49155172414,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,26,35,543.25427083929,
CRCA - Club Race Series,2020-03-8,Men Cat 4,51,94,503.10511931818,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat 4,16,27,496.95813819737,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 4,12,26,390.76923076923,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,12,39,433.41027086433,
The First World's Fair Race,2021-05-22,Cat 4,9,46,407.86542464173,
Pickle Juice Race,2021-05-23,CAT 4 MEN,4,46,424.30834693756,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,DNF,106,480.36601303929,
CRCA - Club Race Series,2021-06-20,Men Cat 4,13,61,370.58823529412,
Giro Crit,2021-07-3,Men Open Cat3/4,12,50,320.6,
NY Capital Region Road Race,2021-07-10,Men Cat 4,6,41,355.78947368421,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,4,56,351.5037593985,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 4,4,26,356.36363636364,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,15,56,386.41025641026,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat4/5,35,46,482.28260869565,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat4/5,31,34,501.61764705882,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,40,54,427.77777777778,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,3,58,302.0652173913,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,4,46,347.82608695652,
Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,28,67,361.93181818182,
Bucks County Classic,2021-09-11,Men Cat 3/4,45,71,456.42851486118,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,38,67,259.30130571009,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,19,67,280.73256164042,
Shake N Brake Spring Criterium #2,2022-04-3,Men Open Cat1/2/3,9,16,365.49732948814,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,17,66,259.28640688793,
Castelli Series,2022-04-10,Men Cat 2/3,27,40,284.43256396489,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,21,74,243.93237565451,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,3,47,334.74288793275,
CRCA Club Series,2022-05-14,Men Cat 1/2/3,26,47,298.31653439972,
CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,27,55,296.54334353636,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,25,50,355.05737739132,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,33,84,317.4796588271,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,17,98,328.57320156932,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,DNF,58,373.34696539344,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,19,63,354.01037656302,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 3/4,5,79,297.43170990894,
Castelli Series,2022-07-16,Men Cat 2/3,3,48,229.70340468398,
CRCA Club Series,2022-07-17,Men Cat 1/2/3,37,49,311.49496780308,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,8,90,317.05942413475,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,3,77,307.74016441928,
CRCA Club Series,2022-08-7,Men Cat 1/2/3,12,64,251.86706239325,
CRCA Club Series,2022-08-13,Men Cat 1/2/3,22,41,313.33980149085,
CRCA Club Series,2022-08-14,Men Cat 1/2/3,31,38,333.5955180347,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,31,72,296.40567482546,
Randall's Island Crit,2023-03-18,Cat P/1/2/3,26,30,363.44171705152,
CRCA Club Series,2023-04-1,Men Cat 1/2/3,13,37,285.13890738823,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,24,90,283.78727190055,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Cat 2,31,32,314.68978053796,
LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,DNF,42,425.37543257498,
LaGrange Cycling Classic,2023-04-23,Men  cat 2/3,DNF,42,425.37543257498,
Spin the District Union City,2023-04-25,Men  2/3,27,32,388.79226609934,
2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,12,71,270.33483259868,
2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,4,44,257.16816478927,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,63,92,336.33029647145,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,3,117,287.41760490085,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,DNF,133,319.86418942453,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,21,94,275.0948887668,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat Pro/1/2,36,49,171.25,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,14,57,304.57845141992,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 1/2/3,26,54,324.72471409487,
CRCA Club Series,2023-07-8,Men Cat 1/2/3,18,41,312.89690758861,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,32,57,312.49516963416,
Castelli Cup #4,2023-07-15,Cat 2-3,47,57,393.71024737571,
CRCA Club Series,2023-07-16,Men Cat 1/2/3,DNF,17,,
CRCA Club Series,2023-08-6,Men Cat 1/2/3,11,37,325.71615593219,
T-Burg Crit,2023-08-12,Men P/1/2/3,8,16,294.06164075761,
T-Burg Crit,2023-08-12,Men P/1/2/3,11,16,318.35040697321,
CRCA Club Series,2023-09-2,Men Cat 1/2/3,15,40,330.60036662875,
CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,21,63,320.0250437658,
CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,16,50,302.6955619216,
