Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ris van Bethel,2008-03-9,Cat 4,8,20,,
Bethel Spring Series - Criterium de Bethel,2008-04-6,Cat 4,6,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 3/4,13,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Cat 4,4,20,,
Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,18,92,362.17391304348,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,20,69,,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,15,75,357.23927027027,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,2,82,339.49761336521,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,7,60,,
Tour of the Battenkill,2010-04-10,4 Men White,25,92,366.96342034732,
Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,27,61,420.92002365036,
Housatonic Hills Road Race,2010-06-20,4 Men                                             ,30,104,388.88235071669,
Jamestown Classic,2010-10-11,Men Cat 4                                         ,7,79,380.96224358974,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),40,72,451.69547619048,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),11,62,364.41193055556,
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,34,125,383.51310024569,
Jamestown Classic,2011-10-10,4 Men                                             ,19,64,401.24493012951,
Ronde de Bethel,2012-03-4,Cat 3/4,51,81,365.6635109868,
Ronde de Bethel,2012-03-4,Cat 4,18,76,364.09648076879,
Ris Van Bethel,2012-03-11,Cat 4,15,59,377.42083445211,
Tour de Kirche,2012-03-18,Cat 4,27,68,386.24695580973,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,16,85,404.3387961774,
Bethel CDR Gold Race,2012-03-25,Cat 4,5,40,352.41484678392,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),33,99,383.86194193941,
Circuit Francis J Clarke,2012-04-15,Cat 4,29,31,489.57147802253,
37th Jamestown Classic,2012-10-8,4 Men                                             ,12,54,380.21481138383,
Ris Van Bethel,2013-03-10,Cat 4 – ,17,52,368.28709797434,
Tour de Kirche,2013-03-17,Men Cat 4,36,61,423.27726887529,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,66,101,453.41145,
Bethel CDR Gold Race,2013-03-24,Men Cat 4,15,40,377.65774955176,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,34,64,371.06648958333,
Tour of the Battenkill Day 1,2013-04-13,Men 4-B,22,85,391.30737228872,
Circuit Francis J Clarke,2013-04-14,Men Cat 4,33,42,449.64892063492,
Jamestown Rotary Classic,2013-10-14,Men 4,17,57,381.51857142857,
Ronde de Bethel,2014-03-2,Men Cat 4  ,15,38,401.01736842105,
Ris Van Bethel,2014-03-9,Men Cat 4  ,13,45,383.17727622183,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,25,48,397.03,
Tour de Kirche,2014-03-16,Men Cat 4  ,7,40,354.88278333333,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,2,58,411.57441340771,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,39,58,411.57441340771,
Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,34,54,452.36537037037,
Criterium de Bethel,2014-03-30,Men Cat 4  ,18,20,476.88796666667,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,23,74,374.90297666864,
Circuit Francis J Clarke,2014-04-6,Men Cat 4  ,23,33,459.515,
Jamestown Classic,2014-10-13,Men 4 (40+),8,44,372.10636399072,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 4,10,30,398.22493333333,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,37,44,497.89091723467,
Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,21,74,388.92086034944,
Jamestown Classic,2015-10-12,Men Cat 4 40+,14,35,421.89194479744,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,23,73,386.50134817939,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Men 45+ Cat 1/2,7,15,366.96428571429,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Cat 1/2 M 45+,7,16,318.03571428571,
Rasputitsa,2018-04-21,Place,118,100,360.4,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Cat 1/2 M 45+,15,24,335.54180494813,
The Lewis Morris Challenge,2018-06-24,Cat 1/2 M 45+,11,23,325,
AC Daughtry Security H2H Race Point Peter Pounder,2018-08-12,Cat 1/2 M 45+,6,11,333.07103391221,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Category 1  40-49 (Men),11,18,263.17737341387,
Hop Brook MTB Race,2019-04-7,Category 1  40-49 (Men) M,11,18,263.17737341387,
Rasputitsa Spring Classic,2019-04-27,Men Open,172,636,407.75983330185,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mouset,2019-05-11,Cat 1/2 M 45-99,6,17,303.99092197866,
Hells Half Acre - Queen Stage EFTA Headbangers #4,2019-07-27,C1 Expert Men  40+,3,8,297.10859067307,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,50-54 Men,8,22,435,
A.C. Daughtry Security H2H Race #3 The Ringwood Rumble,2022-04-16,Men 45+ Cat 1/2,7,14,366.96428571429,
A.C. Daughtry Security H2H Race #2 JUNGLE MTB ESCAPE,2023-04-8,Men 45+ Cat 1/2,5,20,346.875,
Jungle MTB Escape,2024-03-30,Men 40-54 Cat 1,6,10,300,
