Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
14-18 Junior Men,1,194104,Jack,Watson,,,610705,310.42382676904,310.42382676904,
14-18 Junior Men,2,194105,Eli,Watson,,,610707,309.09860914007,371.35639413146,
14-18 Junior Men,3,231733,Marco,Garcia,,,621968,487.25953474816,410.67819706573,
14-18 Junior Men,4,194496,Nicolas,Franco,,,571793,450,450,
14-18 Junior Men,5,253268,Tristan,Tookey,,,654154,450,489.32180293427,
14-18 Junior Men,6,253269,Benjamin,Green,,,656256,450,528.64360586854,
40+ Masters Men,1,46336,Daniel,Nicolette,,,26090,383.28893300449,322.60643699195,
40+ Masters Men,2,104588,Vidal,Estrada,,,443007,395.47827108475,325.67012728213,
40+ Masters Men,3,118337,Bill,Harris,,,15179,359.84375,328.7338175723,
40+ Masters Men,4,250934,Alfredo,Bueno,,,650924,309.56863457817,334.86119815266,
40+ Masters Men,4,42447,Gregory,Page,,,73132,401.73160400628,331.79750786248,
40+ Masters Men,5,243891,Matthew,Roberts,,,642029,350,337.92488844283,
40+ Masters Men,6,96604,Tony,Sanchez,,,193822,323.15108729293,340.98857873301,
40+ Masters Men,7,51358,Craig,Miller,,,68549,301.31310422606,344.05226902319,
40+ Masters Men,8,53357,Chuck,Winn,,,306544,341.31365377332,347.11595931336,
40+ Masters Men,9,60297,James,Wiznura,,,182097,173,350.17964960354,
40+ Masters Men,10,53314,Frank,Schroeder,,,180843,469.3608345645,353.24333989372,
40+ Masters Men,11,194580,Antwuan,Hill,,,611480,358.89769094814,356.30703018389,
40+ Masters Men,12,71463,David,Gonzales,,,197299,178.26491258206,359.37072047407,
40+ Masters Men,13,53072,James,Perren,,,47305,468.03791448254,362.43441076425,
40+ Masters Men,14,104469,Robert,Campbell,,,293263,486.94557787595,365.49810105442,
40+ Masters Men,15,230012,Kris,Ulibarri,,,606374,339.99277390852,368.5617913446,
40+ Masters Men,16,132978,Andre,Nash,,,201135,368.12086325855,371.62548163478,
40+ Masters Men,17,42415,Ricky,Shorts,,,52251,384.47896670473,374.68917192495,
40+ Masters Men,18,176619,Christopher,Spencer,,,574911,417.2050200537,377.75286221513,
40+ Masters Men,19,189512,Eric,Hartman,,,262545,346.71875,380.81655250531,
40+ Masters Men,20,235652,Ernesto,Tovar,,,572390,457.57503829712,383.88024279548,
40+ Masters Men,21,42450,Cleaveran,Law,,,45582,506.01287679568,386.94393308566,
40+ Masters Men,22,231723,Robert,Oldhafer,,,143535,340.15625,390.00762337584,
40+ Masters Men,23,72715,Kendall,Stanley,,,419333,339.07421408639,393.07131366601,
40+ Masters Men,DNF,253265,Mark,Perelli,,,27708,350,399.19869424637,
40+ Masters Men,DNF,16287,Reginald,Jones,,,178640,495.00731084738,399.19869424637,
40+ Masters Men,DNF,72715,Kendall,Stanley,,,419333,339.07421408639,399.19869424637,
40+ Masters Men,DNF,175781,Socrates,Castillo,,,556413,494.80332167832,399.19869424637,
Men Open Cat 4/5,1,173136,Josh,Kotani,,,537817,387.40952552353,369.87246078177,
Men Open Cat 4/5,2,76048,John,Schaffer,,,401294,450,375.59585644022,
Men Open Cat 4/5,5,173837,Riley,Dao,,,572344,405.43221452391,381.31925209866,
Men Open Cat 4/5,6,253259,Adrian,Machado,,,73668,450,387.04264775711,
Men Open Cat 4/5,7,253260,Fred,Gilbert,,,261380,450,392.76604341555,
Men Open Cat 4/5,8,72711,Octavio,Marquez,,,392315,410.29450154657,398.489439074,
Men Open Cat 4/5,9,253261,Scott,Robles,,,656047,450,404.21283473244,
Men Open Cat 4/5,10,242616,Cristian,Contreras,,,640423,473.54498921532,409.93623039089,
Men Open Cat 4/5,11,194168,Thierry,Hall,,,609119,405.03408968767,415.65962604933,
Men Open Cat 4/5,12,240058,Matt,Wigton,,,638050,423.18474966403,421.38302170778,
Men Open Cat 4/5,13,243610,Soroush,Shahriari,,,641570,386.51887212797,427.10641736622,
Men Open Cat 4/5,14,189344,Clifford,Cox,,,582069,450,432.82981302467,
Men Open Cat 4/5,15,213510,Avery,Hackett,,,615414,391.33997999157,438.55320868311,
Men Open Cat 4/5,16,230026,Roman,Dejesus,,,621377,416.84211929175,444.27660434156,
Men Open Cat 4/5,17,194061,Andy,Hilbert,,,656976,566.88845085487,450,
Men Open Cat 4/5,18,194570,Terrence,Roberts,,,616271,448.64038870526,455.72339565844,
Men Open Cat 4/5,19,246765,Julexes,Delossantos,,,641179,463.34236337177,461.44679131689,
Men Open Cat 4/5,20,228804,Kevin,Ortega,,,525382,475.71618051811,467.17018697533,
Men Open Cat 4/5,21,251773,Alex,Rodriguez,,,653348,507.62648150143,472.89358263378,
Men Open Cat 4/5,22,190421,Michael,Perez,,,577007,427.68880573676,478.61697829222,
Men Open Cat 4/5,23,175782,Zachary,Castillo,,,555875,463.78059440559,484.34037395067,
Men Open Cat 4/5,24,232762,Sebastian,Pena,,,626860,686.96278323427,490.06376960911,
Men Open Cat 4/5,25,235227,Kenneth,Smith,,,630106,530.79666988721,495.78716526756,
Men Open Cat 4/5,26,72718,Shannon,Jones,,,365680,473.58890665603,501.510560926,
Men Open Cat 4/5,27,169215,Julian,Rodriguez,,,647415,483.75,507.23395658445,
Men Open Cat 4/5,28,159631,Aldo,Jimenez,,,551088,543.85695529741,512.95735224289,
Men Open Cat 4/5,29,213187,Juan,Arias,,,440729,450,518.68074790134,
Men Open Cat 4/5,30,253262,Juan,Tanchez,,,632504,450,524.40414355978,
Men Open Cat 4/5,31,253263,Orfil,Cortes,,,657141,450,530.12753921823,
Men Open Cat 4/5,DNF,253264,Aaron,Guardado,,,656650,450,541.57433053511,
Open Pro/Cat 1/2/3,1,227231,Julian,Agredano,,,618068,337.69758311986,239.2950007259,
Open Pro/Cat 1/2/3,2,230010,Matthew,Amano,,,617069,271.71303248183,244.73799700675,
Open Pro/Cat 1/2/3,3,39271,Spencer,Ito,,,331486,309.27709311609,250.1809932876,
Open Pro/Cat 1/2/3,4,101378,Wyatt,Funk,,,433386,263.58046519939,255.62398956845,
Open Pro/Cat 1/2/3,5,106602,Jason,Cianfrocca,,,119427,217.31319753223,261.0669858493,
Open Pro/Cat 1/2/3,6,194105,Eli,Watson,,,610707,309.09860914007,266.50998213014,
Open Pro/Cat 1/2/3,7,226530,Brandon,York,,,616372,301.11523566584,271.95297841099,
Open Pro/Cat 1/2/3,8,189332,Morris,Mills,,,588778,304.61095609608,277.39597469184,
Open Pro/Cat 1/2/3,9,228782,Tommy,Feng,,,619470,275.3460024795,282.83897097269,
Open Pro/Cat 1/2/3,10,39260,Charon,Smith,,,216760,228.8520882607,288.28196725354,
Open Pro/Cat 1/2/3,11,17204,Rahsaan,Bahati,,,116625,267.31889324814,293.72496353439,
Open Pro/Cat 1/2/3,12,194104,Jack,Watson,,,610705,310.42382676904,299.16795981523,
Open Pro/Cat 1/2/3,13,236565,Tyler,Osborne,,,639276,310.60817919963,304.61095609608,
Open Pro/Cat 1/2/3,14,194086,Lee,Manes,,,600598,341.5416730984,310.05395237693,
Open Pro/Cat 1/2/3,15,127246,Daniel,Beltran,,,496573,270.13691733258,315.49694865778,
Open Pro/Cat 1/2/3,16,137516,Bergen,West,,,428522,253.50616878164,320.93994493863,
Open Pro/Cat 1/2/3,17,145829,Eric,Diaz,,,525948,351.45583842554,326.38294121947,
Open Pro/Cat 1/2/3,18,91637,Michael,Heiss,,,402508,296.79835880265,331.82593750032,
Open Pro/Cat 1/2/3,19,147791,James,Barnwell,,,529118,268.22317873819,337.26893378117,
Open Pro/Cat 1/2/3,20,253266,Zander,Hoppen,,,431044,200,342.71193006202,
Open Pro/Cat 1/2/3,21,174626,Jared,Furubotten,,,571455,481.82252663036,348.15492634287,
Open Pro/Cat 1/2/3,22,146723,Roman,Encinas,,,529724,439.45960891713,353.59792262371,
Open Pro/Cat 1/2/3,23,146709,Jorge,Alcaraz,,,526417,306.48055013255,359.04091890456,
Open Pro/Cat 1/2/3,DQ,154198,Luis,Steckbeck,,,629918,401.43886417834,364.48391518541,
Open Pro/Cat 1/2/3,DQ,133097,Jeffrey,Bowens,,,484320,368.66976892055,369.92691146626,
Open Pro/Cat 1/2/3,DNF,213442,Hansel,Flores,,,615530,421.10538916764,380.81290402795,
Open Pro/Cat 1/2/3,DNF,231725,Isaiah,Thompson,,,629846,359.58775766001,380.81290402795,
under 13 Junior Men,1,194500,Pedro,Marquez,,,616417,,,
under 13 Junior Men,2,242441,Aolin,Wang,,,640197,,,
under 13 Junior Men,3,240357,Alfredo,Marquez,,,634191,,,
under 13 Junior Men,4,253267,Giulino,Tovar,,,,,,
under 13 Junior Women,1,242444,Itzel,Medina,,,639737,,,
Women Open Cat 4/5,1,229823,Kathryn,Lazaro,,,618801,,,
Women Open Cat 4/5,2,38472,Allison,Prendergast,,,368466,,,
Women Open Cat 4/5,3,194507,Melissa,Pena,,,612429,,,
Women Open Pro/Cat 1/2/3,1,242293,Shanni,Berger eleasari,,,639341,,,
Women Open Pro/Cat 1/2/3,2,194504,Jade,Stevens,,,611848,,,
Women Open Pro/Cat 1/2/3,3,238043,Sarah,Merriweather,,,629587,,,
Women Open Pro/Cat 1/2/3,4,54570,Laura,Lindgren,,,61843,,,
