Race Name,Race Date,Category Name,Place,Total Racers,Points
The First World's Fair Race,2021-05-22,Cat 5,14,48,469.31818181818,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 5,31,58,502.88926339936,
Last Minute Race @ Randall's Island,2021-06-13,Open Cat 5,12,40,466.25,
Castelli NY Cycling Series,2021-06-19,Men Open Cat5,34,53,520.19230769231,
CRCA - Club Race Series,2021-06-20,Men Cat 5,10,30,470,
World's Fair Race #4,2021-06-26,Cat 5,10,33,467.1875,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat 4/5,10,41,412.875,
Castelli NY Cycling Series,2021-07-17,Men Open Cat5,48,54,555.55555555556,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 5,7,28,466.015625,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 5,4,30,445.45454545455,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 4/5,13,36,430.14705882353,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat5,24,56,486.60714285714,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 5,10,21,492.5,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_A,18,36,535.5,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,DNF,45,523.92857142857,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat 4/5,16,41,436.79277218128,
CRCA Club Series,2022-03-6,Men Cat 4,49,61,490.85779274507,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 4,26,37,469.70549743933,
Castelli Series,2022-03-27,Men Open Cat5,29,34,552.78474158615,
CRCA Club Series,2022-04-2,Men Cat 4,19,69,432.70441863649,
CRCA Club Series,2022-04-9,Men Cat 4,DNF,55,505.53686277284,
CRCA Club Series,2022-04-16,Men Cat 4,33,83,441.13571402397,
Castelli Series,2022-04-30,Men Open Cat5,6,35,433.15760448212,
CRCA Club Series #6,2022-05-22,Men B-Cat 4,31,71,398,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,76,78,506.63890894401,
CRCA Club Series,2022-08-7,Men Cat 4,22,65,444.58335716288,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 3/4,DNF,86,499.17500208676,
Castelli Cup,2023-04-9,Men Cat 4/5,45,55,529.33254715587,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,DNF,76,474.9582873241,
2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,DNF,96,481.02708692069,
