Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,1,27131,Liam,Donoghue,,,206188,238.09,209.4825,
Men Pro/Cat 1/2,2,52764,Anthony,Olson,,,245537,226.63,215.163125,
Men Pro/Cat 1/2,3,27112,Hogan,Sills,,,257611,283.94,220.84375,
Men Pro/Cat 1/2,4,56722,David,Paquette,,,264236,272.83,226.524375,
Men Pro/Cat 1/2,5,37514,Matthew,Zimmer,,,320582,228.43,232.205,
Men Pro/Cat 1/2,6,155316,Axel,Voitik,,,184412,244.69,237.885625,
Men Pro/Cat 1/2,7,37062,Brian,Ellison,,,310844,288.54,243.56625,
Men Pro/Cat 1/2,8,60068,Chris,Yotter,,,318312,267.85,249.246875,
Men Pro/Cat 1/2,9,27052,Dustin,Morici,,,288716,285.35,254.9275,
Men Pro/Cat 1/2,10,36776,Nicholas,Ramirez,,,296749,267.49497666131,260.608125,
Men Pro/Cat 1/2,11,37473,Mariusz,Czarnomski,,,272490,277.65,266.28875,
Men Pro/Cat 1/2,12,25087,Christopher,Curran,,,282543,245.56442365552,271.969375,
Men Pro/Cat 1/2,13,48217,William,Rekemeyer,,,297983,256.82,277.65,
Men Pro/Cat 1/2,14,37040,John,Wolters,,,287592,294.14,283.330625,
Men Pro/Cat 1/2,15,27072,William,Pankonin,,,273937,274.43,289.01125,
Men Pro/Cat 1/2,16,27057,Eric,Blankinship,,,265147,294.33,294.691875,
Men Pro/Cat 1/2,17,27235,Julian,Baumgartner,,,215999,330.20458092049,300.3725,
Men Pro/Cat 1/2,18,60991,Michael,Necessary,,,189614,332.7512545896,306.053125,
Men Pro/Cat 1/2,19,27133,Dylan,Knutson,,,281816,243.74,311.73375,
Men Pro/Cat 1/2,20,50370,Tom,Driver,,,142034,262.66,317.414375,
Men Pro/Cat 1/2,21,36880,Ben,Omalley,,,324780,392.69,323.095,
Men Pro/Cat 1/2,22,50326,Evan,Hartig,,,219225,304.55,328.775625,
Men Pro/Cat 1/2,23,36964,Hunter,Davis,,,309108,314.11,334.45625,
Men Pro/Cat 1/2,24,27439,Thomas,Briney,,,274455,372.30504022989,340.136875,
Men Pro/Cat 1/2,25,36769,Michael,Dutczak,,,200766,363.79,345.8175,
Men Pro/Cat 1/2,DNF,26948,Adam,Herndon,,,289562,280.70655825922,351.498125,
Men Pro/Cat 1/2,DNF,37199,Jake,Buescher,,,333296,341.68,351.498125,
Women Pro/Cat 1/2/3,1,27032,Jeannie,Kuhajek,,,316598,384.22,365.67059815855,
Women Pro/Cat 1/2/3,2,78112,Lisa,Johns,,,379243,451.5,375.05763979687,
Women Pro/Cat 1/2/3,3,27205,Cady,Chintis,,,309452,413.74211114781,384.44468143519,
Women Pro/Cat 1/2/3,4,53932,Amanda,Mack,,,315514,517.44,393.83172307352,
Women Pro/Cat 1/2/3,5,65340,Arrietta,Clauss,,,266230,425.36,403.21876471184,
Women Pro/Cat 1/2/3,6,27216,Daphne,Karagianis,,,291446,421.99284798849,412.60580635016,
Women Pro/Cat 1/2/3,7,36936,Jannette,Rho,,,288738,392.44,421.99284798849,
Women Pro/Cat 1/2/3,8,36866,Ellen,Ryan,,,338666,406.07,431.37988962681,
Women Pro/Cat 1/2/3,9,36857,Lindsay,Knight,,,329788,400,440.76693126513,
Women Pro/Cat 1/2/3,10,27191,Cathy,Frampton,,,275322,453.54,450.15397290346,
Women Pro/Cat 1/2/3,11,27213,Sue,Wellinghoff,,,311622,480.83427498492,459.54101454178,
Women Pro/Cat 1/2/3,12,39744,Luis,Palacio,,,371237,419.22159090909,468.9280561801,
Women Pro/Cat 1/2/3,13,36672,Leah,Sanda,,,268129,456.32085793827,478.31509781843,
Women Pro/Cat 1/2/3,DNF,24361,Corrie,Osborne,,,298510,415.29,487.70213945675,
