First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edward,Burns,New York State Time Trial Championships,2014-06-22,Men Master  65+,9,11,694.51475297448,
Jason,Thrasher,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,20,33,409.9043452381,
Tom,Fahey,Lodi Cycle Fest,2013-06-30,Men 45 + Cat 1/2/3,24,31,397.33442857143,
Matthew,Beebe,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,59,100,309.64136267448,
Brian,Peterson,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,104,98,270.21417703662,
Matthew,Beebe,Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 35-99 ,17,28,330.83937683284,
Stephen,Pelaez,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,51,83,216.78571428571,
Matthew,Beebe,Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,49,51,321.96829212357,
Brian,Peterson,Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,50,51,321.96829212357,
Brian,Peterson,Santa Cruz Classic Criterium,2011-04-17,Men Pro/1/2   ,10,60,146.32721560078,
Matthew,Beebe,Apple Pie Criterium,2011-04-3,Men Cat 2   ,33,35,256.2828626596,
Brian,Peterson,Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 35-99 ,15,32,266.28261583756,
Brian,Peterson,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,9,44,228.11998216264,
Brian,Peterson,Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,12,45,239.34983333333,
Brian,Peterson,Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,11,55,216.46509491979,
Tom,Fahey,Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,64,55,457.23773917112,
