Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 30+,1,31223,David,Hecht,Garage  Racing,02:23:04,15626,301.65,253.06996780612,
Men Cat 1/2/3 Master 30+,2,49095,Aaron,Lavin,Garage  Racing,02:23:04,221289,286.39801777767,258.73049630301,
Men Cat 1/2/3 Master 30+,3,45613,Tom,Potter,Olympia Orthopaedic Associates,02:23:04,206784,389.13,264.3910247999,
Men Cat 1/2/3 Master 30+,4,23944,Anthony,Dickson,Audi,02:23:06,117337,298.85,270.05155329679,
Men Cat 1/2/3 Master 30+,5,49721,Tom,Wick,Garage  Racing,02:23:06,204808,292.68812166865,275.71208179368,
Men Cat 1/2/3 Master 30+,6,49146,Martin,Turek,Audi,02:26:16,336434,300.27,281.37261029057,
Men Cat 1/2/3 Master 30+,7,20176,Alex,Rosenast,Garage  Racing,02:26:16,196878,355.6,287.03313878745,
Men Cat 1/2/3 Master 30+,8,49117,Matthew,Oseto,Audi,02:26:16,59413,294.31,292.69366728434,
Men Cat 1/2/3 Master 30+,9,56022,Matthew,Hill,Garage  Racing,02:26:16,131504,299.24,298.35419578123,
Men Cat 1/2/3 Master 30+,10,46975,Erik,Anderson,Olympia Orthopaedic Associates,02:26:16,314014,313.14,304.01472427812,
Men Cat 1/2/3 Master 30+,11,49712,Craig,Hammond,Bikesale.com,02:26:16,264726,401.06,309.67525277501,
Men Cat 1/2/3 Master 30+,12,49329,Lane,Seeley,Audi,02:26:16,291895,353.8322354338,315.3357812719,
Men Cat 1/2/3 Master 30+,13,49352,Jim,Holbrooks,Olympia Orthopaedic Associates,02:26:29,180568,396.39,320.99630976879,
Men Cat 1/2/3 Master 30+,14,49720,Kevin,Masterson,Garage  Racing,02:26:46,188289,312.03,326.65683826568,
Men Cat 1/2/3 Master 30+,15,44240,Landon,Sealey,Garage  Racing,02:28:34,308514,345.96,332.31736676257,
Men Cat 1/2/3 Master 30+,16,49124,Alfredo,Ramirez,Audi,02:28:34,169507,321.24638527092,337.97789525946,
Men Cat 1/2/3 Master 30+,17,59956,Doug,Davis,Audi,02:28:57,74205,339.28324426634,349.29895225324,
Men Cat 1/2/3 Master 30+,18,66508,Chad,Marion,Garage  Racing,02:28:57,239850,277.25987877429,349.29895225324,
Men Cat 1/2/3 Master 30+,19,65540,Keith,Faretra,Unattached,02:28:57,11236,310.24112246429,349.29895225324,
Men Cat 1/2/3 Master 30+,20,49093,David,Hills,Garage  Racing,02:29:07,176885,354.57,363.45027349547,
Men Cat 1/2/3 Master 30+,21,74160,Steve,Westover,OLD,02:29:07,37838,415.34,363.45027349547,
Men Cat 1/2/3 Master 30+,22,49096,Neil,Casserly,Garage  Racing,02:29:11,161972,391.93683829481,371.9410662408,
Men Cat 1/2/3 Master 30+,23,59957,Walt,Nestell,Old Town Bicycle (OTB),02:29:24,115968,378.4675738019,377.60159473769,
Men Cat 1/2/3 Master 30+,24,53592,Todd,Davis,Audi,02:29:31,103745,310.76,386.09238748302,
Men Cat 1/2/3 Master 30+,25,49723,Ryan,Denney,DSH Racing,02:29:31,299562,320.45837480282,386.09238748302,
Men Cat 1/2/3 Master 30+,26,14696,Brian,Hall,Audi,02:29:44,255626,332.31736676257,394.58318022836,
Men Cat 1/2/3 Master 30+,27,59918,Chris,Mendoza,Olympia Orthopaedic Associates,02:29:53,132482,418.55,405.90423722214,
Men Cat 1/2/3 Master 30+,28,45648,Jeffery,Patterson,Old Town Bicycle,02:29:53,47123,449.1,405.90423722214,
Men Cat 1/2/3 Master 30+,29,53302,Michael,Pruitt,Keller Rohrback Cycling Team,02:29:53,28784,406.49,405.90423722214,
Men Cat 1/2/3 Master 30+,DNF,35975,Jeff,Pfost,Cycle U/Apex Racing Team,DNF,67360,427.49,417.22529421592,
Men Cat 1/2/3 Master 30+,DNF,39783,Robert,Velez,Keller Rohrback Cycling Team,DNF,179565,346.68,417.22529421592,
Men Cat 1/2/3 Master 30+,DNF,14183,Dl,Byron,Bikesale.com,DNF,5761,382.45533407701,417.22529421592,
Men Cat 1-2 Senior,1,11963,Brian,Hitchcock,Herriott Sports Performance,02:33:39,284741,210.62,236.64,
Men Cat 1-2 Senior,2,13511,Kyle,Farrell,Garage  Racing,02:33:39,230828,261.6,239.41777777778,
Men Cat 1-2 Senior,3,14579,Aaron,Shaw,HSP,02:33:39,128315,310.9,242.19555555556,
Men Cat 1-2 Senior,4,14694,Lonny,Knabe,Team Novo Nordisk Elite,02:33:39,286309,319.55845714286,244.97333333333,
Men Cat 1-2 Senior,5,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates,02:33:39,12621,262.7,247.75111111111,
Men Cat 1-2 Senior,6,55995,Mike,Robson,Bikesale.com,02:33:39,118582,303.98,250.52888888889,
Men Cat 1-2 Senior,7,49123,Mike,Schwindeller,Bikesale.com,02:33:39,259190,239.29880544738,253.30666666667,
Men Cat 1-2 Senior,8,12060,Sean,Phillips,Garage  Racing,02:33:39,274488,329.29,256.08444444444,
Men Cat 1-2 Senior,9,35979,Tony,Pletcher,Bikesale.com,02:33:39,305767,297.80637412969,258.86222222222,
Men Cat 1-2 Senior,10,6658,Will,Niemann-ross,Recycled Cycles Racing,02:33:39,272436,248.61,261.64,
Men Cat 1-2 Senior,11,49338,Brad,Halstead,Olympia Orthopaedic Associates,02:33:39,14767,295.77,264.41777777778,
Men Cat 1-2 Senior,12,20218,Kevin,Hansen,Ravenna Capital Management,02:33:39,221895,349.95,267.19555555556,
Men Cat 1-2 Senior,13,1777,David,Gordon,Olympia Orthopaedic Associates,02:33:39,112702,349.91,269.97333333333,
Men Cat 1-2 Senior,14,45922,Joe,Holmes,Tete de la Course Cycling,02:33:39,16599,271.6,272.75111111111,
Men Cat 1-2 Senior,15,55992,Andrew,Nestingen,Fischer Plumbing Cycling,02:33:39,49616,267.6763030303,275.52888888889,
Men Cat 1-2 Senior,16,20323,Jacob,Brewer,US Military,02:33:39,263501,243.3,285.25111111111,
Men Cat 1-2 Senior,17,53142,Olivier,Humbert,HSP,02:33:39,236056,235.00862740121,285.25111111111,
Men Cat 1-2 Senior,18,20519,Rhae,Shaw,Vanderkitten,02:33:39,184543,278.84,285.25111111111,
Men Cat 1-2 Senior,19,45596,Mark,Franks,Apex Racing Team,02:33:39,183911,345.01,285.25111111111,
Men Cat 1-2 Senior,20,13525,Eric,Schuman,Tete de la Course Cycling,02:33:39,52882,246.59,285.25111111111,
Men Cat 1-2 Senior,21,10738,Jessica,Cutler,Vanderkitten,02:33:39,158992,301.97,285.25111111111,
Men Cat 1-2 Senior,22,49715,Derek,Wilkerson,Motofish Racing,02:33:50,52173,242.1,296.36222222222,
Men Cat 1-2 Senior,23,44250,Thorsten,Askervold,HSP,02:33:50,299287,358.85,296.36222222222,
Men Cat 1-2 Senior,24,13532,David,Iannotti,Bikesale.com,02:34:04,71685,248.79,300.52888888889,
Men Cat 1-2 Senior,25,36280,Jason,Cemanski,Cycle U/Apex Racing Team,02:34:07,318408,249.14,304.69555555556,
Men Cat 1-2 Senior,26,14749,Andrew,Martin,Bikesale.com,02:34:09,89104,281.1579860704,304.69555555556,
Men Cat 1-2 Senior,27,1295,Lang,Reynolds,Garage  Racing,02:34:19,168449,227.64,310.25111111111,
Men Cat 1-2 Senior,28,44221,Todd,Herriott,Herriott Sports Performance,02:34:19,50707,213.07,310.25111111111,
Men Cat 1-2 Senior,29,53144,Ian,Baldwin,Hagens Berman Cycling Team,02:34:23,282722,253.29,314.41777777778,
Men Cat 1-2 Senior,30,14503,Douglas,Reid,Garage  Racing,02:34:30,68272,291.0744984917,317.19555555556,
Men Cat 1-2 Senior,31,49131,Jason,Bethel,Garage  Racing,02:35:04,169273,293.81,322.75111111111,
Men Cat 1-2 Senior,32,10653,Steven,Wilssens,HSP/ Herriott Sports Performanc,02:35:04,287991,220.63,322.75111111111,
Men Cat 1-2 Senior,33,44226,Will,Teal,Herriott Sports Performance,02:35:04,318226,232.17,322.75111111111,
Men Cat 1-2 Senior,34,36285,Travis,Biechele,Cycle U/Apex Racing Team,02:35:36,294358,279.58,328.30666666667,
Men Cat 1-2 Senior,35,49102,Herbert,Munson,Bikesale.com,02:35:43,205145,317.82397981839,331.08444444444,
Men Cat 1-2 Senior,36,14689,Dustin,Van wyck,Herriott Sports Performance,02:36:43,229254,230.81,333.86222222222,
Men Cat 1-2 Senior,DNF,28868,Stephen,Mull,Audi,DNF,86831,266.51,336.64,
Men Cat 1-2 Senior,DNF,13512,Mike,Hone,Audi,DNF,155193,311.05,336.64,
Men Cat 1-2 Senior,DNF,13524,Brent,Carlson,Audi,DNF,223236,304.19,336.64,
Men Cat 1-2 Senior,DNF,39770,Vaughn,Nelson,Olympia Orthopaedic Associates,DNF,275351,292.07,336.64,
Men Cat 1-2 Senior,DNF,49132,John-christian,Flack,Olympia Orthopaedic Associates,DNF,11775,251.01,336.64,
Men Cat 1-2 Senior,DNF,74186,Jeffrey,Goodwin,Tete de la Course Cycling,DNF,13691,329.99662874097,336.64,
Men Cat 1-2 Senior,DNF,13509,Ian,Tubbs,Audi,DNF,111313,277.5,336.64,
Men Cat 1-2 Senior,DNF,49129,David,Matthews,Bikesale.com,DNF,52628,358.65,336.64,
Men Cat 1-2 Senior,DNF,49358,Steve,Sonheim,Garage  Racing,DNF,54980,276.68852557955,336.64,
Men Cat 1-2 Senior,DNF,44230,Bill,Booth,Cycle U/Apex Racing Team,DNF,333350,254.5,336.64,
Men Cat 3 Senior,1,53361,Theodore,Schwartz,HSP/ Herriott Sports Performanc,02:16:19,330330,322.44,297.66433333333,
Men Cat 3 Senior,2,62046,Michael,Simecek,Audi,02:16:19,367978,332.41,300.44370967742,
Men Cat 3 Senior,3,65534,Stephen,Gavette,Cycle U/Apex Racing Team,02:16:19,382864,407.46,303.22308602151,
Men Cat 3 Senior,4,74169,Miles,Frank,Team Hammer Nutrition,02:16:19,329144,380.7,306.00246236559,
Men Cat 3 Senior,5,49693,Tyler,Tangen,Revel Rad Racing NW,02:16:19,353044,337.47,308.78183870968,
Men Cat 3 Senior,6,49227,Mike,Foster,SCCA/Starbucks Cycling,02:16:19,360739,391.97,311.56121505376,
Men Cat 3 Senior,7,44259,Nicholas,Morozkoops,Fischer Plumbing Cycling,02:16:19,335040,284.71,314.34059139785,
Men Cat 3 Senior,8,39773,David,Chipchase,Olympia Orthopaedic Associates,02:16:19,220071,367.92,317.11996774194,
Men Cat 3 Senior,9,74117,Tavish,Taylor,Herriott Sports Performance,02:16:19,198253,372.5,319.89934408602,
Men Cat 3 Senior,10,49314,Keiichi,Otani,Hagens Berman Cycling Team,02:16:19,289231,352.41,322.67872043011,
Men Cat 3 Senior,11,44267,Tony,Blazejack,SCCA/Starbucks Cycling,02:16:19,304571,413.5,325.45809677419,
Men Cat 3 Senior,12,49108,Josh,Gerak,Blue Rooster/Sports Medicine Cl,02:16:19,256081,354.11,328.23747311828,
Men Cat 3 Senior,13,45201,Donald,Stimson,Cucina Fresca Cycling Team,02:16:19,67392,379.82,331.01684946237,
Men Cat 3 Senior,14,81603,Matt,Stevens,Old Town Bicycle,02:16:19,150745,300,333.79622580645,
Men Cat 3 Senior,15,67181,John,Bruce,Tacoma Bike,02:16:19,55845,359.52,336.57560215054,
Men Cat 3 Senior,16,17292,Christopher,Baker,Cycle U/Apex Racing Team,02:16:19,47424,353.21,339.35497849462,
Men Cat 3 Senior,17,49162,Richard,Arnopol,Ravenna Capital Management,02:16:19,264204,387.17,342.13435483871,
Men Cat 3 Senior,18,49121,Steve,Cullen,First Strike Velo,02:16:19,211248,345.42725168394,344.9137311828,
Men Cat 3 Senior,19,44263,Samuel,Dodd,SCCA/Starbucks Cycling,02:16:19,366311,367.71,347.69310752688,
Men Cat 3 Senior,20,20192,Brian,Smith,Blue Rooster/Sports Medicine Cl,02:16:19,311565,424.98,350.47248387097,
Men Cat 3 Senior,21,49114,Chris,Adolf,SCCA/Starbucks Cycling,02:16:19,1204,367.04,365.75905376344,
Men Cat 3 Senior,22,49363,Andrew,Austin,Old Town Bicycle (OTB),02:16:19,316276,389.71,365.75905376344,
Men Cat 3 Senior,23,53163,Jesse,Nofziger,FareStart,02:16:19,307040,402.15,365.75905376344,
Men Cat 3 Senior,24,49395,Ayden,Young,Revel Rad Racing NW,02:16:19,361728,400.55,365.75905376344,
Men Cat 3 Senior,25,35849,Nathaniel,Pitts,Boat Street Cycle Club (BSCC),02:16:19,304664,357.35,365.75905376344,
Men Cat 3 Senior,26,74145,Alex,Driscoll,Adventures for the CUre,02:16:19,267611,450.49,365.75905376344,
Men Cat 3 Senior,27,49691,Aaron,Griffith,SCCA/Starbucks Cycling,02:16:19,305626,360.55,365.75905376344,
Men Cat 3 Senior,28,23947,Todd,Sahl,Pain Cave Productions,02:16:19,105471,324.04,365.75905376344,
Men Cat 3 Senior,29,23993,Marcus,Nedelmann,Cycle U/Apex Racing Team,02:16:19,252009,429.46,365.75905376344,
Men Cat 3 Senior,30,49100,Tom,Hackleman,Old Town Bicycle,02:16:19,58115,446.18,365.75905376344,
Men Cat 3 Senior,31,99915,Edward,Rosenberg,Garage  Racing,02:16:30,286466,434.48,382.43531182796,
Men Cat 3 Senior,32,35977,Allen,Butler,Ravenna Capital Management,02:16:30,326902,335.15,382.43531182796,
Men Cat 3 Senior,33,32624,Michael,Spring,Audi,02:16:36,242900,392.14,386.60437634409,
Men Cat 3 Senior,34,24525,David,Obrien,Revel Consulting/Rad Racing NW,02:16:44,251353,388.04,389.38375268817,
Men Cat 3 Senior,35,24343,Avi,Mahan,Rad Racing NW/Hagens Berman,02:16:51,210067,386.95,396.33219354839,
Men Cat 3 Senior,36,49145,Andrew,Roths,Bikesale.com,02:16:51,305716,414.27,396.33219354839,
Men Cat 3 Senior,37,35984,Erik,Spring,Audi,02:16:51,306633,388.69872530319,396.33219354839,
Men Cat 3 Senior,38,23951,Chris,Ellis,Voler/Bicycle Centre Racing,02:16:51,257872,300,396.33219354839,
Men Cat 3 Senior,39,249964,Peter,Miller,Cycle U/Apex Racing Team,02:16:59,292874,447.16,403.2806344086,
Men Cat 3 Senior,40,49177,Peter,Desrosier,Union Bay Cycling/Bikesale.com,02:17:14,288084,416.93,411.61876344086,
Men Cat 3 Senior,41,20495,Joseph,Skokan,Bikesale.com,02:17:14,289466,419.44,411.61876344086,
Men Cat 3 Senior,42,39771,Nick,Duckstein,Bikesale.com,02:17:14,276304,396.7,411.61876344086,
Men Cat 3 Senior,43,38781,Jeff,Hsu,Garage  Racing,02:17:14,221958,356.12868161158,411.61876344086,
Men Cat 3 Senior,44,44273,Paul,Bishop,Recycled Cycles Racing,02:17:14,335908,438.75,411.61876344086,
Men Cat 3 Senior,45,49342,Joel,Jones,Old Town Bicycle,02:17:27,279235,363.11,425.51564516129,
Men Cat 3 Senior,46,28133,Robbin,Goldfoos,Cucina Fresca Cycling Team,02:17:29,196376,398.13865806319,425.51564516129,
Men Cat 3 Senior,47,44305,Laura,Dodd,SCCA/Starbucks Cycling,02:17:29,347268,371.16,425.51564516129,
Men Cat 3 Senior,48,44224,Sarah,Carroll,SCCA/Starbucks Cycling,02:17:29,305968,356.19,425.51564516129,
Men Cat 3 Senior,49,49115,David,Katz,Bikesale.com,02:17:29,223516,446.44918293187,425.51564516129,
Men Cat 3 Senior,50,49225,Peter,Streit,SCCA/Starbucks Cycling,02:17:36,370543,318.67,433.85377419355,
Men Cat 3 Senior,51,49105,Gregory,Luniewski,Bikesale.com,02:18:05,207153,416.58,436.63315053763,
Men Cat 3 Senior,52,49348,Nicholas,Adsero,Recycled Cycles Racing,02:18:17,113072,355.0835866632,439.41252688172,
Men Cat 3 Senior,53,62078,Jack,Stringham,JL Velo Racing Team,02:18:37,208734,272.23789945926,442.19190322581,
Men Cat 3 Senior,54,44238,Ludo,Max,Herriott Sports Performance,02:20:20,355916,414.05,444.97127956989,
Men Cat 3 Senior,55,44271,Anthony,Carroll,SCCA/Starbucks Cycling,02:20:45,331670,446.03457341536,449.14034408602,
Men Cat 3 Senior,56,44254,Jeffrey,Reed,SCCA/Starbucks Cycling,02:20:45,297596,303.4,449.14034408602,
Men Cat 3 Senior,57,55989,Jesse,Giordano,US Military Cycling,02:22:50,225388,328.73,453.30940860215,
Men Cat 3 Senior,58,9559,Steve,Owens,Cycle U/Apex Racing Team,02:25:33,222509,397.89,457.47847311828,
Men Cat 3 Senior,59,23992,Bill,Serantoni,Cycle U/Apex Racing Team,02:25:33,302728,431.99,457.47847311828,
Men Cat 3 Senior,60,44247,Francis,Atkinson,SCCA/Starbucks Cycling,02:31:32,310182,363.71,461.64753763441,
Men Cat 3 Senior,61,36398,Rick,Roof,Old Town Bicycle,02:33:01,242755,415.24,464.42691397849,
Men Cat 3 Senior,62,14240,David,Mezera,Cucina Fresca Cycling Team,02:38:16,70532,441.19,467.20629032258,
Men Cat 3 Senior,DNF,67183,Kevin,Mcintyre,Old Town Bicycle,DNF,200294,473.1418438099,469.98566666667,
Men Cat 3 Senior,DNF,49164,Phil,Macino,Audi,DNF,333960,397,469.98566666667,
Men Cat 3 Senior,DNF,35848,Tim,Farrell,Audi,DNF,292499,468.29,469.98566666667,
Men Cat 3 Senior,DNF,62079,Harry,Pepe,Slalom Consulting Racing,DNF,58774,404.04103717729,469.98566666667,
Men Cat 3 Senior,DNF,49364,Bart,Hawkinson,Blue Rooster/Sports Medicine Cl,DNF,272789,398.48,469.98566666667,
Men Cat 3 Senior,DNF,44278,Peter,Hinckley,Blue Rooster/Sports Medicine Cl,DNF,328706,497.01,469.98566666667,
Men Cat 3 Senior,DNF,37279,Andrew,Lang,Old Town Bicycle,DNF,340124,322.47,469.98566666667,
Men Cat 3 Senior,DNF,25207,Jason,Spears,Apex Racing Team,DNF,301866,392.71638929767,469.98566666667,
Men Cat 3 Senior,DNF,62081,Ed,Ewing,Audi,DNF,179132,416.7846664584,469.98566666667,
Men Cat 3 Senior,DNF,13498,Lane,Wilkinson,Bikesale.com,DNF,170051,405.5412128536,469.98566666667,
Men Cat 3 Senior,DNF,45659,Douglas,Wilcox,Cycle U/Apex Racing Team,DNF,135167,362.80821214848,469.98566666667,
Men Cat 3 Senior,DNF,36399,Bryon,Cline,Bikesale.com,DNF,297665,414.46,469.98566666667,
Men Cat 3 Senior,DNF,14711,Barry,Ironmonger,Bikesale.com,DNF,290237,455.97255945519,469.98566666667,
Men Cat 3 Senior,DNF,53167,Bill,Zimmerman,Cucina Fresca Cycling Team,DNF,65515,367.89578193861,469.98566666667,
Men Cat 3 Senior,DNF,20189,Vern,Cole,SCCA/Starbucks Cycling,DNF,65114,382.71353324866,469.98566666667,
Men Cat 3 Senior,DNF,44235,Mark,Runyan,Blue Rooster/Sports Medicine Cl,DNF,30873,425.09400452219,469.98566666667,
Men Cat 3 Senior,DNF,65530,Matthew,Bergerson,Cucina Fresca Cycling Team,DNF,135505,449.8282452207,469.98566666667,
Men Cat 4 Senior,1,44286,Jordan,Jackson,Recycle Shop/Iron Horse Brewery,01:57:10,238462,435.03123994877,373.71369640933,
Men Cat 4 Senior,2,49168,Timothy,Hughes,Olypia Orthopaedic Associates C,01:57:10,288962,417.68,376.84605423974,
Men Cat 4 Senior,3,53133,Cameron,Janes,Herriott Sports Performance,01:57:10,359555,516.96,379.97841207015,
Men Cat 4 Senior,4,62060,Jacob,Sheppard,Recycled Cycles Racing,01:57:10,381419,398.27,383.11076990056,
Men Cat 4 Senior,5,49694,Nolan,Brady,Rad Racing NW,01:57:10,329058,466.27827679003,386.24312773097,
Men Cat 4 Senior,6,81597,James,Menking,Unattached,01:57:10,378966,400,389.37548556138,
Men Cat 4 Senior,7,49746,Scott,Monett,Tacoma Bike,01:57:10,343104,456.41,392.50784339179,
Men Cat 4 Senior,8,74120,Alan,Mccready,Audi,01:57:10,392095,415.25,395.6402012222,
Men Cat 4 Senior,9,44253,Wayne,Brown,Blue Rooster/Sports Medicine Cl,01:57:10,316268,405.17,398.77255905261,
Men Cat 4 Senior,10,49377,Sean,Murphy,Tacoma Bike,01:57:10,120568,441.79,401.90491688302,
Men Cat 4 Senior,11,59939,Geoff,Andrist,Blue Rooster/Sports Medicine Cl,01:57:10,324474,454.17,405.03727471343,
Men Cat 4 Senior,12,45640,Alex,Votry,Blue Rooster/Sports Medicine Cl,01:57:10,330594,441.68,408.16963254384,
Men Cat 4 Senior,13,45627,Frank,Colich,Cucina Fresca Cycling Team,01:57:10,270202,436.06260289299,411.30199037425,
Men Cat 4 Senior,14,33510,Jason,Wilson,Old Town Bicycle,01:57:10,396122,533.63,414.43434820466,
Men Cat 4 Senior,15,74166,Mathew,Waterfall,Tacoma Bike,01:57:10,395059,490.88,417.56670603507,
Men Cat 4 Senior,16,66665,William,Alcorn,Old Town Bicycle,01:57:10,270414,441.91940606008,420.69906386548,
Men Cat 4 Senior,17,76072,David,Dipetrillo,Hagens Berman Cycling Team,01:57:10,314732,480.31504333339,423.8314216959,
Men Cat 4 Senior,18,10817,Chris,Jackson,Cucina Fresca Cycling Team,01:57:10,223028,411.84,426.96377952631,
Men Cat 4 Senior,19,49226,Todd,Allen,Fischer Plumbing Cycling,01:57:10,236437,465.36,430.09613735672,
Men Cat 4 Senior,20,49231,Peter,Kriofske,Audi,01:57:10,374871,508.18,433.22849518713,
Men Cat 4 Senior,21,74191,John,Grandits,Cycle U/Apex Racing Team,01:57:10,188164,452,466.11825240644,
Men Cat 4 Senior,22,53157,Chad,Olson,Cucina Fresca Cycling Team,01:57:10,287159,494.18,466.11825240644,
Men Cat 4 Senior,23,67167,Nathan,Pepin,Olympia Orthopaedic Associates,01:57:10,249643,394.33,466.11825240644,
Men Cat 4 Senior,24,74118,Nicholas,Luhr,Bikesale.com,01:57:10,394447,397.68,466.11825240644,
Men Cat 4 Senior,25,74132,Sun,Dang,Unattached,01:57:10,393649,513.96,466.11825240644,
Men Cat 4 Senior,26,49403,Andrew,Morrison,Fischer Plumbing Cycling,01:57:10,369322,475.02944400046,466.11825240644,
Men Cat 4 Senior,27,81598,Misha,Terentjev,Central Washington University,01:57:10,374940,400,466.11825240644,
Men Cat 4 Senior,28,65535,Samuel,West,WWU Cycling Team,01:57:10,368949,500,466.11825240644,
Men Cat 4 Senior,29,57699,Travis,Kubicek,Cycle U/Apex Racing Team,01:57:10,273538,460.67,466.11825240644,
Men Cat 4 Senior,30,49174,Michael,Sanderson,Bikesale.com,01:57:10,309751,425.69,466.11825240644,
Men Cat 4 Senior,31,23990,Daniel,Filonowich,Branford Bike,01:57:10,288357,453.81,466.11825240644,
Men Cat 4 Senior,32,49153,Glenn,Brihagen,Cycle U/Apex Racing Team,01:57:10,304646,480.13,466.11825240644,
Men Cat 4 Senior,33,66401,Austin,Longino,Bikesale.com,01:57:10,360898,498.05207684375,466.11825240644,
Men Cat 4 Senior,34,49154,Gerardo,Mores,Cycle U/Apex Racing Team,01:57:10,340232,474.99499530108,466.11825240644,
Men Cat 4 Senior,35,45666,Kyle,Mattson,Audi,01:57:10,289263,464.97,466.11825240644,
Men Cat 4 Senior,36,44268,Jason,Corbridge,SCCA/Starbucks Cycling,01:57:10,293327,446.03263855752,466.11825240644,
Men Cat 4 Senior,37,60471,Adam,Zabler,Hagens Berman Cycling Team,01:57:10,313950,454.85,466.11825240644,
Men Cat 4 Senior,38,56014,Martin,Vaneycke,Tacoma Bike,01:57:10,375025,455.46,466.11825240644,
Men Cat 4 Senior,39,74144,Andrew,Leon,Snoqualmie Valley Velo,01:57:10,285639,482.80497815898,466.11825240644,
Men Cat 4 Senior,40,49166,Christopher,Carter,Herriott Sports Performance,01:57:10,306854,421.38,466.11825240644,
Men Cat 4 Senior,41,45617,Paul,Coffee,Tacoma Bike,01:57:23,331942,423.39644399654,500.57418854095,
Men Cat 4 Senior,42,49695,Jordon,Bressler,Old Town Bicycle,01:57:23,358593,459.51,500.57418854095,
Men Cat 4 Senior,43,45655,Erich,Alonzo,Cycle U/Apex Racing Team,01:57:27,225220,469.7938754022,505.27272528657,
Men Cat 4 Senior,44,74190,David,Crawford,Tacoma Bike,01:57:52,395835,498.84,508.40508311698,
Men Cat 4 Senior,45,45667,Darnell,Umagat,SCCA/Starbucks Cycling,01:58:03,307266,498.19,513.10361986259,
Men Cat 4 Senior,46,49239,Alexander,Perezpaz,Apex Racing Team,01:58:03,325726,506.07587606886,513.10361986259,
Men Cat 4 Senior,47,67170,Jonathan,Browning,University of Washington-Seattle,01:59:02,367406,423.5240952381,517.80215660821,
Men Cat 4 Senior,48,59941,Rian,Rustvold,Unattached,02:00:44,367130,533.53,520.93451443862,
Men Cat 4 Senior,49,105978,Lucas,Barash-david,Husky Cycling - University of Washington,02:04:45,392659,400,524.06687226903,
Men Cat 4 Senior,50,49157,Kevin,Tamura,Audi,02:06:01,256590,456.47823666767,527.19923009944,
Men Cat 4 Senior,51,81600,Jim,Maddock,Husky Cycling - University of Washington,02:07:02,245670,400,531.89776684506,
Men Cat 4 Senior,52,81601,Edward,Schaumberg,Husky Cycling - University of Washington,02:07:02,393385,400,531.89776684506,
Men Cat 4 Senior,DNF,57703,Paul,Tassin,Cycle U/Apex Racing Team,DNF,360595,560.71,536.59630359067,
Men Cat 4 Senior,DNF,76096,Eric,Cranfield,Cycle U/Apex Racing Team,DNF,392810,490.47598845383,536.59630359067,
Men Cat 4 Senior,DNF,44285,Colin,Mcgrane,Olympia Orthopaedic Associates,DNF,288777,550.75288479812,536.59630359067,
Men Cat 4 Senior,DNF,45664,Kurt,Litsinger,Cycle U/Apex Racing Team,DNF,235532,464.86,536.59630359067,
Men Cat 4 Senior,DNF,44270,Morgan,Simon,Apex Racing Team,DNF,310319,465.54,536.59630359067,
Men Cat 4 Senior,DNF,59940,Brandon,Hardaway,Old Town Bicycle,DNF,233414,409.33505579849,536.59630359067,
Men Cat 4/5 Master 30+,1,49199,Eric,Abbott,Bikesale.com,01:42:14,310882,472.92,395.10833333333,
Men Cat 4/5 Master 30+,2,22304,Joshua,Simmons,Old Town Bicycle,01:42:14,77843,450.64389640766,397.18906260307,
Men Cat 4/5 Master 30+,3,59939,Geoff,Andrist,Blue Rooster/Sports Medicine Cl,01:42:14,324474,454.17,399.2697918728,
Men Cat 4/5 Master 30+,4,18215,Adam,Cramer,Olympia Orthopaedic Associates,01:42:14,300450,483.01813818621,401.35052114254,
Men Cat 4/5 Master 30+,5,49749,Ron,Jones,Olympia Orthopaedic Associates,01:42:14,246852,467.41,403.43125041227,
Men Cat 4/5 Master 30+,6,49378,Francisco,Pons,Fischer Plumbing Cycling,01:42:14,276266,475.81,405.51197968201,
Men Cat 4/5 Master 30+,7,7206,Christopher,Kaiser,Wheelsport Cycling Team,01:42:14,112857,426.12345790778,407.59270895174,
Men Cat 4/5 Master 30+,8,74119,Benjy,Edwards,Olympia Orthopaedic Associates,01:42:14,379432,415.56209419389,409.67343822148,
Men Cat 4/5 Master 30+,9,20239,Chris,Mahan,Cucina Fresca Cycling Team,01:42:14,190831,494.55,411.75416749121,
Men Cat 4/5 Master 30+,10,74139,Martin,Long,Eastgate Cycling,01:42:14,219954,429.73393533872,413.83489676094,
Men Cat 4/5 Master 30+,11,55979,Lawrence,Jorgensen,Fischer Plumbing Cycling,01:42:14,305625,450,415.91562603068,
Men Cat 4/5 Master 30+,12,76182,Rick,Wiedmann,Bikesale.com,01:42:14,394666,484.95087721414,417.99635530041,
Men Cat 4/5 Master 30+,13,45639,Tom,Fryer,Fanatik Bike Co.,01:42:14,256191,415.16760410723,420.07708457015,
Men Cat 4/5 Master 30+,14,49161,Peter,Tang,Fischer Plumbing Cycling,01:42:14,338864,449.79346088968,422.15781383988,
Men Cat 4/5 Master 30+,15,44244,David,Garate,Fischer Plumbing Cycling,01:42:14,367407,523.82,424.23854310962,
