Race Name,Race Date,Category Name,Place,Total Racers,Points
Bard Campus Criterium,2014-03-22,Men Collegiate Intro,3,10,553.06153846154,
XPot 4.0,2014-03-30,Men Collegiate D2,9,27,548.02223064021,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate D2,9,21,572.81089557015,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D2,11,35,541.21865215769,
Mt. Philo Road Race,2014-04-13,Men Collegiate D,14,56,530.73973214286,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,9,58,492.17429959716,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D2,8,30,518.29663876783,
6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,41,51,540.07474663877,
Ken Harrod Memorial Road Race,2017-06-3,Men 5,19,72,436.73282978493,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 5/Public,33,53,541.6029759748,
