Race Name,Race Date,Category Name,Place,Total Racers,Points
Wachusett Mountain Hillclimb,2013-05-11,Open Men,117,132,306.81736123797,
Whiteface Hillclimb,2013-06-15,Open Men,180,236,379.67192690744,
Okemo Hillclimb,2013-06-29,Open Men,51,66,328.46577777778,
Newton's Revenge,2013-07-6,Open Men,83,148,256.1789009009,
Mt Ascutney Hillclimb,2013-07-20,Open Men,67,87,305.5533372093,
Mt Equinox Hill Climb,2013-08-3,Open Men,59,76,304.66828947368,
Mt Washington Hillclimb,2013-08-17,Open Men,231,453,256.27045575221,
Greylock Hillclimb ,2013-09-14,Open Men,109,160,300.33438794401,
Mt Kearsarge Hillclimb,2013-09-28,Open Men,53,70,315.06372208151,
Allen Clark Hill Climb,2013-10-6,Open Men,32,47,298.54534525625,
Wachusett Hillclimb,2014-05-10,Open Men,133,169,326.55342857143,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Men,198,213,284.75944025157,
Okemo Hillclimb,2014-06-28,Open Men,64,64,305.68496875,
Greylock Hillclimb,2014-09-13,Open Men,110,145,316.54987962963,
Mt. Kearsarge Hill Climb,2014-09-29,Open Men,54,72,301.83534802594,
Allen Clark Hill Climb,2014-10-5,Open Men,38,48,296.53319796818,
Wachusett Hillclimb,2015-05-9,Open Men,124,138,315.53430434783,
Whiteface Hillclimb,2015-06-7,Open Men,175,211,284.33155345912,
Okemo Hillclimb,2015-06-27,Open Men,59,66,306.258061396,
Mt Kearsarge Hillclimb,2015-08-29,Open Men,62,69,342.78344588472,
Greylock Hillclimb,2015-09-12,Open Men,129,142,312.24772605644,
Allen Clark Hillclimb,2015-10-4,Open Men,40,52,267.20238291805,
