Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,279676,Wessel,Botha,,17:39:28.9,,,,
Men Elite - Cross-country marathon,1,262308,Marco,Joubert,,17:39:28.9,,,,
Men Elite - Cross-country marathon,2,279677,Gert,Heyns,,17:46:59.8,,,,
Men Elite - Cross-country marathon,2,262305,Tristan,Nortje,,17:46:59.8,,,,
Men Elite - Cross-country marathon,3,277936,Keagan,Bontekoning,,17:47:34.5,,,,
Men Elite - Cross-country marathon,3,279678,Arno,Du toit,,17:47:34.5,,,,
Men Elite - Cross-country marathon,4,277937,Kai,Von during,,18:09:47.4,,,,
Men Elite - Cross-country marathon,4,277938,Justin,Chesterton,,18:09:47.4,,,,
Men Elite - Cross-country marathon,5,279680,Rudi,Koen,,18:09:49.9,,,,
Men Elite - Cross-country marathon,5,279679,Pieter,Du toit,,18:09:49.9,,,,
Men Elite - Cross-country marathon,6,279682,Matthew,Keyser,,18:23:35.3,,,,
Men Elite - Cross-country marathon,6,279681,Rossouw,Bekker,,18:23:35.3,,,,
Men Elite - Cross-country marathon,7,265266,Herman,Fourie,,18:48:07.8,,,,
Men Elite - Cross-country marathon,7,279683,Alan Munro,Gordon,,18:48:07.8,,,,
Men Elite - Cross-country marathon,8,279684,Keegan,Tullis,,19:16:54.8,,,,
Men Elite - Cross-country marathon,8,277939,Thomas Luc,Hudson,,19:16:54.8,,,,
Men Elite - Cross-country marathon,9,279685,Erick,Heyns,,20:19:18.0,,,,
Men Elite - Cross-country marathon,9,279686,Heinie Kriegler,Beukes,,20:19:18.0,,,,
Men Elite - Cross-country marathon,10,279688,Matthew,Leppan,,20:25:10.2,,,,
Men Elite - Cross-country marathon,10,279687,Freddie,Visser,,20:25:10.2,,,,
Women Elite - Cross-country marathon,1,276432,Kimberley,Le court de billot,,22:11:10.7,,,,
Women Elite - Cross-country marathon,1,279689,Samantha,Sanders,,22:11:10.7,,,,
Women Elite - Cross-country marathon,2,279690,Hayley,Smith,,23:26:53.2,,,,
Women Elite - Cross-country marathon,2,73848,Sarah,Hill,,23:26:53.2,,,,
Women Elite - Cross-country marathon,3,279692,Karla,Stumpf,,24:28:53.6,,,,
Women Elite - Cross-country marathon,3,279691,Kelsey,Van schoor,,24:28:53.6,,,,
Women Elite - Cross-country marathon,4,276437,Ila,Gray,,24:39:55.4,,,,
Women Elite - Cross-country marathon,4,279693,Robyn,Williams,,24:39:55.4,,,,
Women Elite - Cross-country marathon,5,279695,Nicola,Freitas,,25:19:58.3,,,,
Women Elite - Cross-country marathon,5,279694,Linda,Hitchings,,25:19:58.3,,,,
Women Elite - Cross-country marathon,6,279696,Tarryn,Povey,,25:48:49.5,,,,
Women Elite - Cross-country marathon,6,277971,Sanchia,Malan,,25:48:49.5,,,,
Women Elite - Cross-country marathon,7,279698,Juanita,Mackenzie,,DNF,,,,
Women Elite - Cross-country marathon,7,279697,Mandi,Augustyn,,DNF,,,,
Women Elite - Cross-country marathon,8,279700,Steph,Wohlters,,DNF,,,,
Women Elite - Cross-country marathon,8,279699,Yolande,De villiers,,DNF,,,,
