Race Name,Race Date,Category Name,Place,Total Racers,Points
NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,59,63,373.08283219104,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Men,228,213,295.13679874214,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 1 Master 40-49,30,37,272.91666666667,
The Millstone Grind - Kenda Cup #3,2015-05-31,Men Cat 1 Master 40-49,14,18,275.06172839506,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 1 Master 40-49,DNF,27,313.23820829376,
The Eastern Grind - Kenda Cup East #3,2016-05-15,Men Cat 1 50+,7,8,338.04821561788,
Weeping Willow - Kenda Cup East #4,2016-05-22,EXPERT MASTER MEN,9,31,251.89155167276,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Expert Men 50+,6,12,290.23127412923,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Masters Men,15,83,300.37179240553,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Overall,160,526,358.16532676349,
Shenandoah Mountain 100,2018-09-2,Overall,554,565,547.52220698211,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Category 1   50+ (Men),14,25,307.45081573157,
Hop Brook MTB Race,2019-04-7,Category 1   50+ (Men) M,14,25,307.45081573157,
OHill MTB Race - Battle of Tofu Curtain,2019-04-14,Expert M 50+,6,6,363.13407185601,
Battle of Great Falls - MTB - Presented by Bicycle World,2019-05-26,Open,5,7,312.25310468821,
Domnarski Farm 2019,2019-06-23,Expert Men 50+,2,10,269.34767121801,
Gnar Weasels,2019-07-5,Expert Men 50+ ,DNF,10,440.74727684847,
Secret Squirrel MTB,2021-05-1,Expert Men 50+,13,45,273.2416667144,
Freetown 50,2021-09-19,F50 Marathon Men 40+,10,28,243.18181818182,
Gnar Weasels,2023-07-8,Expert Men 55+,5,8,350,
