Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1 15-18,1,116280,Austin,Peterson,Brazen Dropouts,1:08:32,459341,250,250,
Men Cat1 15-18,2,129612,Branden,Puente,Dominion Racing,1:10:01,430310,318.32631634592,325.69841421151,
Men Cat1 15-18,3,128282,Calvin,Miller,Summit/Competitive Cyclist,1:12:06,470475,375.40192776109,368.27835519092,
Men Cat1 15-18,4,128297,Logan,Howard,Summit/Competitive Cyclist,1:16:24,498717,446.91817805561,410.85829617034,
Men Cat1 15-18,5,145127,Tyler,Ficker,1973,1:20:53,525164,446.31466457958,453.43823714975,
Men Cat1 15-18,6,145391,Eldon,Curington,Hays Country Composite,1:29:22,525817,511.19362854419,496.01817812916,
Men Cat1 15-18,DNF,128256,Mateo,Hernandez,Randys Bike/Beaver Racing,DNF,439022,361.35316570982,581.17806008798,
Men Cat1 15-18,DNF,128251,Austin,Minor,Team PACC,DNF,0,404.72430024337,581.17806008798,
Men Cat1 19-29,1,145235,Micah,Lajeunesse,,1:08:27,540998,356.01821492702,313.47502186191,
Men Cat1 19-29,2,145223,Caleb,Cunningham,,1:09:14,515658,337.63545018422,319.72502186191,
Men Cat1 19-29,3,145437,Jose,Escudero,Texas State Cycling,1:09:24,522921,351.26307442846,325.97502186191,
Men Cat1 19-29,4,88695,Nick,Mohan,Wheelhouse Bikes,1:09:57,426280,414.31347466305,332.22502186191,
Men Cat1 19-29,5,131437,Matt,Rodgers,Weaver Technologies Racing,1:11:52,470923,337.68596004036,338.47502186191,
Men Cat1 19-29,6,128348,Joel,Carroll,Team Yeah!,1:15:14,466811,284.84476325847,344.72502186191,
Men Cat1 19-29,7,128207,Jeffrey,Stroh,Summit/Competitive Cyclist,1:15:47,485664,336.50911536601,350.97502186191,
Men Cat1 19-29,8,128350,Kevin,Fort,Yeah!,1:19:08,427794,320.20147408415,357.22502186191,
Men Cat1 19-29,9,145230,Cole,Layson,West End,1:19:53,532085,345.68266997166,363.47502186191,
Men Cat1 19-29,DNF,89002,Zachary,Risher,Texas A&M,DNF,507961,310.79628800011,375.97502186191,
Men Cat1 30-39,1,159607,Odecio,Zapparolli,Weaver Technologies,1:08:41,504622,250,250,
Men Cat1 30-39,2,107200,Paul,Whipp,,1:08:42,458814,295.71653218108,261.56990534728,
Men Cat1 30-39,3,129699,Tye,Wehring,Prime Time Factory Racing,1:11:08,519394,313.59332333289,267.13706838656,
Men Cat1 30-39,4,60493,Jonathan,Pass,Weaver Technologies Racing,1:11:43,380409,318.11231294812,272.70423142585,
Men Cat1 30-39,5,145248,Omar,Gonzalez,Weaver Technologies Racing,1:12:07,0,294.22923498486,278.27139446513,
Men Cat1 30-39,6,128321,Arnold,Haffner,Weaver Technologies Racing,1:12:15,394128,298.21402741361,283.83855750441,
Men Cat1 30-39,7,44627,Abel,Ibarra,787 Racing,1:12:25,360526,259.39481394198,289.40572054369,
Men Cat1 30-39,8,128351,Justin,Carver,YEAH!,1:14:49,377048,289.16675481115,294.97288358297,
Men Cat1 30-39,9,159608,Richard,Chichester,Texas A&M,1:16:39,221506,297.27897961479,300.54004662225,
Men Cat1 30-39,10,90682,Christopher,Conley,Blue Agave Racing pbWHOLESOME SWEETENERS,1:17:43,368888,250,306.10720966153,
Men Cat1 30-39,11,107087,Justin,Stoker,Weaver Technologies Racing,1:20:05,422422,266.56628565067,311.67437270081,
Men Cat1 30-39,12,145247,Josh,Haver,Sun Country Bikes,1:20:16,525467,302.25057927866,317.24153574009,
Men Cat1 30-39,13,49799,Thomas,Sebring,,1:23:07,349588,325.25965091392,322.80869877938,
Men Cat1 30-39,14,159609,Tony,Barrera,Speed Cartel,1:24:41,393972,250,328.37586181866,
Men Cat1 30-39,DNF,145222,Marcos,Alves,PACC,DNF,528148,316.50905289019,339.51018789722,
Men Cat1 40-49,1,128067,Gareth,Jones,Redwood Singletrack,1:15:08,366136,191.06820392201,191.06820392201,
Men Cat1 40-49,2,105279,Alex,Bernard,Bayou City Racing,1:16:04,156895,228.43435443764,202.86276022853,
Men Cat1 40-49,3,157815,Jaime,Quintero cadena,Handlebar Cyclery,1:16:26,525131,226.87123067527,209.06761559,
Men Cat1 40-49,4,128090,David,Larrabee,Action Bikes,1:17:48,367860,257.36837098724,215.27247095147,
Men Cat1 40-49,5,128071,Johnny,Petrosky,Redwood Singletrack,1:17:49,214208,238.78113794728,221.47732631294,
Men Cat1 40-49,6,88579,Jonathan,Pattie,ATC Racing,1:18:31,97614,218.96885964646,227.68218167442,
Men Cat1 40-49,7,128026,Marc,Cook,Texas A/C & Heating,1:19:19,426165,298.27162939448,233.88703703589,
Men Cat1 40-49,8,51660,Tyson,Kaman,Peloton,1:20:58,99202,241.51550015958,240.09189239736,
Men Cat1 40-49,9,84344,Jeremy,Paquette,Bike Barn,1:22:26,295606,243.91792628471,246.29674775884,
Men Cat1 40-49,10,85753,Joshua,Eggar,,1:23:19,329812,229.14169793098,252.50160312031,
Men Cat1 40-49,11,77289,Jack,Ishihara,Action Bikes,1:23:29,110526,243.64043255299,258.70645848178,
Men Cat1 40-49,12,128076,Dave,Bellante,Yeah!,1:24:50,407308,268.56853980852,264.91131384326,
Men Cat1 40-49,13,145250,Frank,Hartmann,Violet Crown,1:25:26,422177,301.71657947052,271.11616920473,
Men Cat1 40-49,14,145800,James,Beas,PACC,1:25:27,472247,275.37399411813,277.3210245662,
Men Cat1 40-49,15,11419,James,Webb,Prime Time Factory Racing,1:25:28,199834,287.78600076953,283.52587992767,
Men Cat1 40-49,16,129598,Markus,Beeby,Weaver Technologies Racing,1:25:29,311065,291.25500585257,289.73073528915,
Men Cat1 40-49,17,157943,Joseph,Manuel,,1:27:02,184716,320.34533568102,295.93559065062,
Men Cat1 40-49,18,145485,Gary,Hanna,,1:27:41,420176,295.91379734899,302.14044601209,
Men Cat1 40-49,19,58608,John,Madden,Bayou City Racing,1:28:36,308953,261.25408787799,308.34530137357,
Men Cat1 40-49,20,128055,Winfield,Haggard jr.,,1:31:06,308865,352.17838541667,314.55015673504,
Men Cat1 40-49,21,128088,William,Mabus,Matrix/RBM,1:31:34,42117,300.73997685846,320.75501209651,
Men Cat1 40-49,22,128087,Dustin,Payne,Mafia Racing,1:35:51,248131,297.07920634886,326.95986745798,
Men Cat1 40-49,DNF,128382,William,Ables,Texas A/C & Heating,DNF,497709,294.20890364,339.36957818093,
Men Cat1 50-59,1,78251,Michael,Vasey,GS Tenzing,1:16:54,277676,238.43557288467,219.10110247007,
Men Cat1 50-59,2,106181,Adam,Salladin,Hill Country Bicycle Works,1:20:25,31116,309.36635537036,228.47601775702,
Men Cat1 50-59,3,128335,Brian,Zettner,Bike World Racing,1:20:32,186298,264.17972026631,237.85093304397,
Men Cat1 50-59,4,44526,Alex,Rodriguez,ATC Racing,1:20:58,80049,234.72030646156,247.22584833092,
Men Cat1 50-59,5,128334,Shaun,Martin,Mafia South/Team West End,1:21:48,458031,270.68271556691,256.60076361786,
Men Cat1 50-59,6,128383,Francisco,Cano,Dirt Racing/Bike Route,1:23:07,366415,352.63763326708,265.97567890481,
Men Cat1 50-59,7,128264,Scott,Willeford,Violet Crown,1:23:24,486583,309.91673641037,275.35059419176,
Men Cat1 50-59,8,45712,David,Bumbaugh,Reds Racing,1:23:39,145357,327.45710121699,284.72550947871,
Men Cat1 50-59,9,129604,Mick,Mcdonald,Bay Area Cycling,1:25:03,23403,285.87591645957,294.10042476566,
Men Cat1 50-59,10,92283,Cory,Faul,Action Bikes,1:25:12,11322,251.2850373523,303.47534005261,
Men Cat1 50-59,11,159612,Nick,Gonzales,Blue Agave Racing,1:27:46,164295,300,312.85025533956,
Men Cat1 50-59,12,61143,Robert,Coreale,Tile Roofs of Texas/Bike Barn,1:28:43,7789,315.78377426874,322.22517062651,
Men Cat1 50-59,13,130781,Dennis,Lege,NWCC,1:31:53,441771,340.36321514317,331.60008591345,
Men Cat1 50-59,14,132139,Phil,Lewis,Georgetown Cyclwerx,1:32:12,378497,326.39532697861,340.9750012004,
Men Cat1 50-59,15,159613,Clay,Whitney,Camino Real,1:34:02,40995,300,350.34991648735,
Men Cat1 50-59,16,88800,Stephen,Yeamans,,1:34:32,371224,361.81918115367,359.7248317743,
Men Cat1 50-59,17,129643,Carlos,Marin,Weaver Technologies Racing,1:34:46,454546,360.78970244223,369.09974706125,
Men Cat1 50-59,18,128340,Fred,Willemsen,Bicycle Sport Shop,1:35:38,243606,349.53293503549,378.4746623482,
Men Cat1 50-59,19,145263,Michael,Ray,,1:40:41,153092,424.19926182903,387.84957763515,
Men Cat1 50-59,20,128342,Roel,Chapa,,1:41:59,291206,354.89705334951,397.22449292209,
Men Cat1 60+,1,128381,Mark,Kuithe,GS Tenzing,1:26:44,174738,314.26536979872,293.49198233286,
Men Cat1 60+,2,159614,Mike,Lokken,Bicycle Sport Shop,1:31:15,21482,350,308.70564285386,
Men Cat1 60+,3,128354,Don,Schwieters,OMW,1:31:49,371432,312.79350443622,323.91930337486,
Men Cat1 60+,4,147092,Andy,Kathan,Fresh racing,1:35:33,18590,371.58868549372,339.13296389586,
Men Cat1 60+,5,15837,Brad,House,Dallas Racing,1:36:22,16837,411.02765088359,354.34662441686,
Men Cat1 60+,6,128390,Chris,Robin,Team Bike Barn Texas,1:41:05,339330,361.43155595118,369.56028493786,
Men Cat1 60+,7,128358,Bill,Petko,Slippery Rocky Racing Team,1:43:04,377003,367.531884382,384.77394545886,
Men Cat1 60+,8,128399,Mike,Robin,,1:43:16,340466,405.56954090121,399.98760597986,
Men Cat1 60+,9,132141,Rick,Margiotta,,1:46:21,22490,387.29085894647,415.20126650086,
Men Cat1 60+,10,128359,James,Argabright,PACC,1:50:19,98324,392.8874966585,430.41492702186,
Men Cat2 15-18,1,147062,Benjamin,Marsan,Dripping Springs Mountain Bike Team,1:19:18,528543,372.0449815461,344.00052151711,
Men Cat2 15-18,2,145128,Austin,Buttlar,787 Racing,1:19:26,503332,398.63870105028,352.09155327031,
Men Cat2 15-18,3,159575,Kolter,Leisy,Dripping Springs MTB,1:20:25,550228,350,360.18258502351,
Men Cat2 15-18,4,128212,Isaac,Engeling,Summit/Competitive Cyclist,1:23:46,486566,476.68786298599,368.27361677671,
Men Cat2 15-18,5,151706,Harlan,Cox,,1:25:27,512866,443.43580511106,376.36464852991,
Men Cat2 15-18,6,118309,Court,Kretzmeier,Summit/Competitive Cyclist,1:26:05,470332,365.62215374986,384.45568028312,
Men Cat2 15-18,7,68430,Logan,Rainey,Bear Mountain,1:26:13,366961,457.69059667282,392.54671203632,
Men Cat2 15-18,8,145792,Julio,Martinez,Team Rebelution,1:26:16,506069,435.76953294783,400.63774378952,
Men Cat2 15-18,9,145516,William,Wupperman,,1:26:40,0,453.55442304661,408.72877554272,
Men Cat2 15-18,10,159576,Trent,Macdonald,Biketown,1:26:48,298720,477.62793825903,416.81980729592,
Men Cat2 15-18,11,128308,Aidan,Glass,Summit Bike Club,1:28:25,497309,500.54551884456,424.91083904913,
Men Cat2 15-18,12,145130,Cole,Helton,Lake Travis High School,1:29:16,529609,424.25278818174,433.00187080233,
Men Cat2 15-18,13,145101,Jake,Frankhouser,LT,1:29:57,525818,466.68214646481,441.09290255553,
Men Cat2 15-18,14,143980,Adrian,Hinojosa,Bike World Racing,1:30:21,523932,393.75,449.18393430873,
Men Cat2 15-18,15,159577,Kyle,Brunken,Dripping Springs Mountain Bike,1:32:23,549226,477.62793825903,457.27496606193,
Men Cat2 15-18,16,132192,Jacob,Speedy,LT High School Mountain Bike Club,1:32:53,498956,455.73987964186,465.36599781513,
Men Cat2 15-18,17,128210,Will,Mabus,Matrix/RBM,1:36:04,428254,510.13938267647,473.45702956834,
Men Cat2 15-18,18,128286,Chili,Nemec,Stanley's Farmhouse Pizza,1:36:17,466750,422.84943612345,481.54806132154,
Men Cat2 15-18,19,145133,Peyton,Griebe,Handlebar Bicycle Club,1:36:42,495158,460.54497877137,489.63909307474,
Men Cat2 15-18,20,145131,Jake,Massingill,Matrix/RBM,1:39:39,524734,426.56457605073,497.73012482794,
Men Cat2 15-18,21,139129,Eli,Hoover,,1:40:15,0,438.75,505.82115658114,
Men Cat2 15-18,22,159578,Charlie,Dawson,,1:41:11,0,350,513.91218833435,
Men Cat2 15-18,23,132185,Austin,Hale,Lake Travis High School,1:41:28,470461,427.00086216683,522.00322008755,
Men Cat2 15-18,24,128310,Wyatt,Monk,NWCC,1:48:09,507777,559.59243780837,530.09425184075,
Men Cat2 15-18,DNF,158759,Riley,Boldt,Hot Jr Cycling,DNF,543792,405,546.27631534715,
Men Cat2 15-18,DNF,128287,Joshua,Roemer,Action Bikes,DNF,497962,397.31146224504,546.27631534715,
Men Cat2 15-18,DNF,128312,Nathan,Mester,NWCC,DNF,501326,495.92492257366,546.27631534715,
Men Cat2 15-18,DNF,132182,Alex,Hale,Lake Travis High School,DNF,470465,440.69768600509,546.27631534715,
Men Cat2 19-29,1,129694,Dillon,Murrow,Bayou City Cycles,1:27:01,550842,370.71864010356,329.32380686054,
Men Cat2 19-29,2,159579,Paul,Burslem,Lake Travis Mountain Bike Team,1:28:24,550841,350,335.93362723118,
Men Cat2 19-29,3,145231,Sergio,Cazares,Weaver Tech Racing,1:29:01,418383,377.02738276492,342.54344760182,
Men Cat2 19-29,4,16382,Shawn,Nelson,,1:29:15,0,350,349.15326797245,
Men Cat2 19-29,5,133372,Austin,Mcconnico,Your Next Painter,1:30:21,0,474.18758680556,355.76308834309,
Men Cat2 19-29,6,159580,Stefan,Waller,,1:30:39,544337,355.76308834309,362.37290871372,
Men Cat2 19-29,7,159581,Brandon,Fourroux,,1:34:27,404231,350,368.98272908436,
Men Cat2 19-29,8,129698,Tanner,Mcdaniel,Bayou City Cycles,1:37:14,497288,387.35238255159,375.592549455,
Men Cat2 19-29,9,157916,Clint,Loftin,,1:42:40,0,348.27002579728,382.20236982563,
Men Cat2 19-29,DNF,145232,Parker,Martin,Team West End,DNF,0,366.65235099544,395.42201056691,
Men Cat2 30-34,1,145163,Carlo,Checri,PACC,1:22:12,525248,367.96641441813,308.49563280423,
Men Cat2 30-34,2,44431,Saul,Gutierrez,787 Racing,1:22:42,335616,340.82926750752,317.5267306707,
Men Cat2 30-34,3,128238,Joseph,Preston,Ride Away Cycling Club,1:23:20,460461,375.46022132088,326.55782853716,
Men Cat2 30-34,4,159584,Thomas,Battjes,Texas Cycle Werks,1:23:51,0,345.38148004061,335.58892640363,
Men Cat2 30-34,5,145162,Eduardo,Braga,Vibeless racing,1:23:57,0,389.614502079,344.6200242701,
Men Cat2 30-34,6,75840,Saul,Monarca,Ghisallo foundation,1:29:57,393216,363.78741403478,353.65112213657,
Men Cat2 30-34,7,159585,Jordan,Winar,,1:30:45,ONE DAY,350,362.68222000304,
Men Cat2 30-34,8,55023,Travis,Miller,Texas A&M Cycling,1:30:53,0,350,371.71331786951,
Men Cat2 30-34,9,128330,Luke,Savoie,Substandard Racing,1:36:21,340046,412.89726582716,380.74441573598,
Men Cat2 30-34,10,128320,Gabriel,Anez linares,,1:39:05,402165,344.31515950493,389.77551360245,
Men Cat2 30-34,11,157917,Brandon,Yaw,Neilson Devo,1:39:50,0,427.32600267565,398.80661146891,
Men Cat2 30-34,12,128148,Hunter,Dickerson,Bayou City Cycles,1:41:15,288726,452.30881807537,407.83770933538,
Men Cat2 30-34,13,128242,Jairo,Alberto,Team Extreme,1:43:16,469730,413,416.86880720185,
Men Cat2 30-34,14,128140,Logan,Jorgensen,Bikeland,1:45:52,0,387.34147934719,425.89990506832,
Men Cat2 30-34,DNF,159586,Francisco,Perez,,DNF,0,350,443.96210080126,
Men Cat2 35-39,1,128437,Nicholaus,Thomas,Phoenom p/b Phobio,1:20:23,282135,348.37941494247,295.9204177331,
Men Cat2 35-39,2,145775,Derek,Hansen,Troublemaker Cycling,1:20:25,524901,346.0455888214,303.64607234265,
Men Cat2 35-39,3,92073,Hanson,Little,,1:25:19,411690,410.12580110417,311.37172695221,
Men Cat2 35-39,4,151755,Reggie,Phillips,,1:26:19,0,350,319.09738156177,
Men Cat2 35-39,5,128436,Adam,Reardon,Mafia Racing,1:27:13,393831,323.75,326.82303617133,
Men Cat2 35-39,6,145166,Diego,Valencia,,1:27:29,0,405.60803308555,334.54869078088,
Men Cat2 35-39,7,130783,Ulises,Yanez,,1:28:53,0,336.84577246109,342.27434539044,
Men Cat2 35-39,8,128135,Justin,Jordan,Bicycle Sport Shop,1:29:24,0,384.87037623293,350,
Men Cat2 35-39,9,128439,Tom,Virant,Hobbytown Racing,1:32:34,0,349.4321494629,357.72565460956,
Men Cat2 35-39,10,147088,Jaime,Sandoval,Dark Clouds,1:40:06,0,333.69492696542,365.45130921912,
Men Cat2 35-39,11,128446,Jeremy,Watkins,Bicycle Sport Shop,1:50:15,377796,406.5186993086,373.17696382867,
Men Cat2 35-39,12,128150,Daniel,Griganavicius,Bayou City Cycles,2:02:01,377294,477.21271855358,380.90261843823,
Men Cat2 35-39,13,158769,Seth,Greenlund,,2:03:12,0,434.370233119,388.62827304779,
Men Cat2 35-39,14,159602,Tim,Spires,OMW,2:12:12,0,350,396.35392765735,
Men Cat2 35-39,DNF,128323,David,Henley,Henley Cycle Racing,DNF,0,347.62416426572,411.80523687646,
Men Cat2 35-39,DNF,159603,James,Coffland,,DNF,0,350,411.80523687646,
Men Cat2 35-39,DNF,159604,Wesley,Solansky,,DNF,0,350,411.80523687646,
Men Cat2 40-44,1,159587,Berrett,Garrison,,1:21:44,0,350,307.30243938621,
Men Cat2 40-44,2,129701,Rich,Thurston,Texas A/C and Heat,1:25:19,493626,361.53282952352,314.72743366864,
Men Cat2 40-44,3,128032,Douglass,Rauls,Weaver Technologies,1:27:29,310474,317.40297788552,322.15242795108,
Men Cat2 40-44,4,131460,Mark,Windham,,1:29:01,501362,392.25951808512,329.57742223351,
Men Cat2 40-44,5,128046,Ray,Monroy,Weaver Technologies Racing,1:29:57,484274,373.06401536898,337.00241651595,
Men Cat2 40-44,6,128041,Chais,Surles,,1:30:00,469029,366.70239364569,344.42741079838,
Men Cat2 40-44,7,89836,Will,Warrick,Monkey Wrench,1:34:15,422780,340.33928093716,351.85240508082,
Men Cat2 40-44,8,159588,Quince,Padron,Dominion Racing,1:35:13,0,350,359.27739936325,
Men Cat2 40-44,9,128476,Jeremy,Monk,NWCC,1:40:16,507775,472.28955006279,366.70239364569,
Men Cat2 40-44,10,128039,Charles,Mcguill,Guadalupe River Cycle & Fitness,1:43:41,457968,361.92751816777,374.12738792812,
Men Cat2 40-44,11,145544,Mike,Celicious,NWCC,1:45:47,515734,411.21008259343,381.55238221056,
Men Cat2 40-44,12,128444,Mario,Romo,Dominion Racing,1:47:43,194262,366.65828871849,388.97737649299,
Men Cat2 40-44,13,128052,Juan,Serna,The Growing Tree Academy,1:48:40,0,410.95926923244,396.40237077543,
Men Cat2 40-44,14,145187,Scott,Griebe,Handlebar Bicycle Club,1:49:10,524711,505.42982086411,403.82736505786,
Men Cat2 40-44,15,97489,Todd,Bausch,,1:56:26,0,475.96916291982,411.2523593403,
Men Cat2 40-44,16,88903,Zachary,Springborn,Team Gank,2:08:52,0,424.8410265336,418.67735362273,
Men Cat2 40-44,17,159589,Scott,Brownlee,,2:24:35,ONE DAY,350,426.10234790517,
Men Cat2 45-49,1,127050,Casey,Gudgell,Texas Pro Health,1:23:58,494966,304.19303166552,283.13820376427,
Men Cat2 45-49,2,46797,Matthew,Denton,ROL Racing,1:24:24,272240,316.40186487978,290.79335345058,
Men Cat2 45-49,3,128458,Russell,Mester,NWCC,1:27:48,501323,364.85891818151,298.44850313689,
Men Cat2 45-49,4,45415,Jorge,Garcia,Highwaymen,1:27:49,0,329.69398699341,306.1036528232,
Men Cat2 45-49,5,159590,Gabriel,Ayala,The Hub,1:28:02,391808,353.21545553011,313.75880250951,
Men Cat2 45-49,6,45516,Jorge,Martinez,Streamline Insurance Services,1:28:51,207362,391.04682514567,321.41395219582,
Men Cat2 45-49,7,158773,Michael,Clark,ATX Bikes,1:31:52,539116,380.00596703557,329.06910188213,
Men Cat2 45-49,8,74582,David,Gonzalez,Golds Gym Cycling Team,1:32:14,0,344.89179658764,336.72425156844,
Men Cat2 45-49,9,70106,Thomas,Aardahl,Area 51 Racing,1:32:17,369328,393.22369287092,344.37940125476,
Men Cat2 45-49,10,128266,Chris,Sechelski,Team West End Bikes,1:32:39,393549,405.48570157641,352.03455094107,
Men Cat2 45-49,11,128279,Rob,Yates,Matrix/RBM,1:32:47,358226,363.75780020471,359.68970062738,
Men Cat2 45-49,12,44373,Jeff,Grant,Shama Cycles,1:33:56,365814,375,367.34485031369,
Men Cat2 45-49,13,132205,Adam,Nave,NWCC,1:33:58,466736,389.1391138873,375,
Men Cat2 45-49,14,132679,Philip,Peterson,787 Racing,1:34:35,459045,337.78039906622,382.65514968631,
Men Cat2 45-49,15,129715,Richard,Jennings,Ride Away Cycling Club,1:35:56,487237,345.35414398132,390.31029937262,
Men Cat2 45-49,16,159591,Kevin,Porter,Wheels In Motion,1:36:32,49574,375,397.96544905893,
Men Cat2 45-49,17,145174,Tony,Moran,,1:37:17,526133,373.5625623364,405.62059874524,
Men Cat2 45-49,18,128272,Erik,Streight,West End,1:42:02,178201,455.66919593471,413.27574843156,
Men Cat2 45-49,19,159592,Roberto,Bocanegra,Dark Clouds,1:42:12,0,375,420.93089811787,
Men Cat2 45-49,20,128455,Chad,Nemec,Stanley's Farmhouse Pizza,1:45:48,497838,402.43227949271,428.58604780418,
Men Cat2 45-49,21,159593,Arturo,Elias,Dark Clouds Cycling,1:46:50,0,375,436.24119749049,
Men Cat2 45-49,22,159594,Carlos,Mendez,Dark Clouds,1:48:35,0,375,443.8963471768,
Men Cat2 45-49,23,145773,Brett,Allison,Chicken Express,1:49:59,423801,431.16931172197,451.55149686311,
Men Cat2 45-49,24,159595,Marco,Rodriguez,Adventures Cannondale/Sho-Air,1:51:19,84724,375,459.20664654942,
Men Cat2 45-49,25,128050,Luis,Villasenor,VIO,1:58:12,0,409.14240781253,466.86179623573,
Men Cat2 45-49,DNF,145175,Chris,Waller,,DNF,185525,393.06011924098,482.17209560836,
Men Cat2 45-49,DNF,159596,Eduardo,Villarreal,Dominion Racing,DNF,0,433.09211858638,482.17209560836,
Men Cat2 50+,1,145556,Richard,Wupperman,,1:27:10,0,392.78063530627,340.51650241836,
Men Cat2 50+,2,128425,Ross,Lajeunesse,Williams Racing Academy,1:30:28,468263,422.81288788386,345.9240931076,
Men Cat2 50+,3,128268,Harry,Wallace,Smithdish Architecture,1:30:50,0,397.00275940931,351.33168379684,
Men Cat2 50+,4,159597,Joseph,Lewrigtht,Bicycle Sport Shop,1:31:52,549425,350.90909090909,356.73927448608,
Men Cat2 50+,5,68443,Rob,Spooner,Bicycle Sport Shop Mountain Bike Club,1:31:54,325498,412.03955499629,362.14686517532,
Men Cat2 50+,6,145200,Wes,Rogers,Mafia Racing South,1:32:02,0,400.7670170481,367.55445586456,
Men Cat2 50+,7,35082,David,Cornelius,,1:32:06,0,391.83494416729,372.9620465538,
Men Cat2 50+,8,88801,Bill,Prater,Bay Area Cycling,1:34:10,0,359.75394562778,378.36963724304,
Men Cat2 50+,9,159598,David,Hardman,Richardson Bike Mart,1:34:21,109409,438.18181818182,383.77722793228,
Men Cat2 50+,10,151753,David,Calvo,A1 Alarm & Tint,1:35:18,336804,373.46989259691,389.18481862152,
Men Cat2 50+,11,128084,Brian,Grubbs,Mafia Racing,1:35:39,350038,349.85753759453,394.59240931076,
Men Cat2 50+,12,129648,Ralph,Voss jr,Guadalupe River Cycle and Fitness,1:36:16,186996,382.62577845309,400,
Men Cat2 50+,13,128452,Brad,Bain,Blue Agave Cycling - Clearlake,1:36:19,471816,402.90661216612,405.40759068924,
Men Cat2 50+,14,159599,Jari,Uitto,,1:38:02,0,400,410.81518137848,
Men Cat2 50+,15,140091,Mark,Dawson,Violet Crown,1:39:28,292666,387.71452392092,416.22277206772,
Men Cat2 50+,16,128466,Ron,Miller,Georgetown Cyclewerx,1:41:01,475093,435.76008650686,421.63036275696,
Men Cat2 50+,17,129714,Wes,Robinson,Bicycle Sport Shop,1:41:06,260901,390.2205445266,427.0379534462,
Men Cat2 50+,18,159600,Mike,Blain,Bicycle Sport Shop,1:42:25,213187,410.90909090909,432.44554413544,
Men Cat2 50+,19,62183,Jeff,Westerheide,Dallas Bike Works,1:45:06,232998,419.94452985655,437.85313482468,
Men Cat2 50+,20,70080,Kevin,Franklin,NWCC,1:46:03,352414,404.94489295464,443.26072551392,
Men Cat2 50+,21,159601,Francisco,Montemayor,ALAMO CITY CYCLING,1:48:12,441849,400,448.66831620316,
Men Cat2 50+,22,145198,Juan,Aramburu,,1:50:33,526145,522.20585714047,454.0759068924,
Men Cat2 50+,23,45714,Leland,Rusk,GS Tenzing,1:55:26,113100,423.80565571779,459.48349758164,
Men Cat3 1-10,1,145470,John,Hutzler,,0:32:56,0,,,
Men Cat3 1-10,2,159477,Luis roberto,Diaz,,0:34:53,ONE DAY,,,
Men Cat3 1-10,3,159478,Barrett,Bachman,Alamo City Cycling,0:36:39,550807,,,
Men Cat3 1-10,DNF,21649,Tim,Best,,DNF,ONE DAY,,,
Men Cat3 11-12,1,129660,Harrison,Hale,G3 Foundation,0:20:27,523986,403.57815403607,380.95022893725,
Men Cat3 11-12,2,128125,Tad,Cowan,NWCC,0:20:28,488291,441.25539181019,400.16806972745,
Men Cat3 11-12,3,145076,Maddex,Thiel,,0:20:29,514430,357.09544855342,419.38591051764,
Men Cat3 11-12,4,129663,Robert,Burslem,Team Burslem,0:21:24,0,506.85225608218,438.60375130784,
Men Cat3 11-12,5,148359,Cullen,Darr,Fresh,0:22:54,530389,499.69667393228,457.82159209804,
Men Cat3 11-12,6,145083,Owen,Russey,Dripping Springs,0:22:57,525828,573.31897688841,477.03943288823,
Men Cat3 11-12,7,151739,Saul jr,Gutierrez,787 Racing,0:23:02,519032,509.97328620384,496.25727367843,
Men Cat3 11-12,8,148354,Dario,Losole,Alamo City Bike Racing,0:25:14,469402,374.83763198151,515.47511446863,
Men Cat3 11-12,9,148353,Dillon,Daskevich,,0:25:56,537550,387.45454570917,534.69295525882,
Men Cat3 11-12,10,128128,Adam,Engeling,,0:30:18,497398,475.94888651733,553.91079604902,
Men Cat3 11-12,11,159479,Brandon,Parker,,0:30:57,486613,650,573.12863683921,
Men Cat3 11-12,12,159480,Eric,Eggar,Alamo City Cycling,0:31:30,348120,687.61745572724,592.34647762941,
Men Cat3 11-12,13,159481,Jesse,Leavitt,Lake Travis Racing,0:32:09,550236,650,611.56431841961,
Men Cat3 11-12,14,159482,Zachary,Britz,Lake Travis Racing,0:32:34,550374,668.80872786362,630.7821592098,
Men Cat3 11-12,15,88680,Andrew,Rojas,,0:32:53,423079,430.27066754425,650,
Men Cat3 11-12,16,151743,Jackson,Smith,Alamo City Cycling,0:33:51,527868,642.48612875856,669.2178407902,
Men Cat3 11-12,17,159483,Oliver,Morabbi,LTR,0:34:27,549893,875.70473436346,688.43568158039,
Men Cat3 11-12,18,159484,Cole,Salle,LTHB,0:35:08,549994,650,707.65352237059,
Men Cat3 11-12,19,151741,Jose juan,Martinez,Rebelution,0:35:45,0,413.73823557821,726.87136316079,
Men Cat3 11-12,20,159485,Lewis,Mcarthur,Lake Travis Racers,0:35:47,550309,744.04363931811,746.08920395098,
Men Cat3 11-12,21,159486,Luis,Higareda,LTR - Lake Travis Racing,0:35:55,546124,856.89600649984,765.30704474118,
Men Cat3 11-12,22,159487,Noah,Melson,LTR,0:36:09,550237,800.46982290897,784.52488553137,
Men Cat3 11-12,23,159488,Owen,Remlinger,Lake Travis Racing,0:37:10,550026,838.08727863622,803.74272632157,
