Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 2/3,1,83983,Timothy,Coffey,Team Athletic Mentors / GREENWAREUSA,,398660,377.7,319.22033333333,
Men  Cat 2/3,2,138258,Liam,Flanagan,Lees-McRae College,,323044,250,323.54294736842,
Men  Cat 2/3,3,136465,Tyler,Clark*,Homestead Racing,,542202,407.29,327.86556140351,
Men  Cat 2/3,4,73901,Chris,Mathis,Cycle Center,,370751,365.15,332.1881754386,
Men  Cat 2/3,5,89421,Jesse,Kooistra,Bike Town Spokey Bear Bandits Lone Ranger Cycling Team,,406669,383.81,336.51078947368,
Men  Cat 2/3,6,128912,Devin,Jones,Avista Public Relations & Marketing Elite Cycling,,497590,366.3,340.83340350877,
Men  Cat 2/3,7,93300,Tommy,Morrison,Morrison,,428099,401.35,345.15601754386,
Men  Cat 2/3,8,133401,Dalton,Collins,Northstar Development,,474329,394.73,349.47863157895,
Men  Cat 2/3,9,30515,Olivier,Lavigueur,Visit Bentonville Racing,,513513,388.01558315846,353.80124561404,
Men  Cat 2/3,10,160988,Gavin,Blair,4D Racing,,550750,424.61905409698,358.12385964912,
Men  Cat 2/3,11,132548,Max,Bien,Unattached,,501823,402.42,362.44647368421,
Men  Cat 2/3,12,82348,Simon,Lewis,706P,,375986,409.45,366.7690877193,
Men  Cat 2/3,13,154477,Skyler,Diacou,706P,,528166,400.75,371.09170175439,
Men  Cat 2/3,14,144610,Jacob,Holt,Welland Racing,,519251,433.02,375.41431578947,
Men  Cat 2/3,15,150116,Garrison,Gaylord,Velobrew Racing,,493614,417.92,379.73692982456,
Men  Cat 2/3,16,160839,Ian,Tapp,Bicycle Face,,549706,393.45,384.05954385965,
Men  Cat 2/3,17,150161,Samuel,Janisch,Velocause Centraal Cycling,,547115,382.58,388.38215789474,
Men  Cat 2/3,18,139531,Stuart,Witt,Bicycle Face Racing,,513763,383.79,392.70477192982,
Men  Cat 2/3,19,118200,Michael,Martin,Emory Cycling,,305134,435.95,397.02738596491,
Men  Cat 2/3,20,100937,Nathaniel,Ganger,Dash Racing,,405141,461.87,401.35,
Men  Cat 2/3,21,145694,Dustin,Vicent,American Air p/b Haier,,525474,381.55583711066,405.67261403509,
Men  Cat 2/3,22,84717,Jeffrey,Watts,Blue Bell Wealth Management p/b Cannondale,,428864,384.97,409.99522807018,
Men  Cat 2/3,23,50754,Paul,Gregory,Carolina Crit Squad,,311269,384.44,414.31784210526,
Men  Cat 2/3,24,41282,Chris,Withers,Welland Racing,,308291,416.53,418.64045614035,
Men  Cat 2/3,25,132460,Ralph,Rufo,Velocause Centraal Cycling,,495257,405.51,422.96307017544,
Men  Cat 2/3,26,70419,Dominic,Falter,Northstar Development,,404923,366.06,427.28568421053,
Men  Cat 2/3,27,48603,Dustin,Drewes,4D Racing,,281156,414.56,431.60829824561,
Men  Cat 2/3,28,120930,Erdwin,Buitrago,Focus racing,,455057,433.33,435.9309122807,
Men  Cat 2/3,29,160420,Eli,Hasper,Dash Racing,,552790,457.57,440.25352631579,
Men  Cat 2/3,30,116257,Eli,House,Dash Racing,,454200,408.81,444.57614035088,
Men  Cat 2/3,31,76869,Will,Eustace,GTD,,398283,395.73,448.89875438596,
Men  Cat 2/3,32,144421,Jason,Russell,Nashville Local Cycling,,524825,400.87,453.22136842105,
Men  Cat 2/3,33,32888,Grayson,Rosenfeld,4D Racing,,340398,454.67,457.54398245614,
Men  Cat 2/3,34,106162,Zach,Hostetler,Velocious Sport,,456301,501.44,461.86659649123,
Men  Cat 2/3,35,67892,Spencer,Miller,Dash Racing,,400500,363.29,466.18921052632,
Men  Cat 2/3,36,132597,Nicholas,Scaggs,Team Dayton Cycling,,494086,411.09,470.5118245614,
Men  Cat 2/3,37,161033,Cody,Parker,Piedmont College,,538926,421.31,474.83443859649,
Men  Cat 2/3,38,89462,Jonathan,Guiza,JG Studios,,433612,375.56,479.15705263158,
Men  Cat 2/3,39,134193,James,Mayer,Warren Wilson Cycling,,472348,417.76,483.47966666667,
Men  Cat 2/3,DNF,100970,Nathaniel,Moser,Blue Bell Wealth Management p/b Cannondale,,443016,374.52,492.12489473684,
Men  Cat 2/3,DNF,65573,Eric,Serantoni,Carolina Crit Squad,,310312,402.13,492.12489473684,
Men  Cat 2/3,DNF,160755,Nicholas,Leonard,Outback Bikes Racing,,548209,426.2,492.12489473684,
Men  Cat 2/3,DNF,144609,William,Wilhelm,Piedmont College,,520776,426,492.12489473684,
Men  Cat 2/3,DNF,154481,Matthew,Reeves,The Diogenes Cycling Club for Unattached Riders and Cynics,,392099,425.04,492.12489473684,
Men  Cat 2/3,DNF,162083,Peter,Wallace,Velocious Sport,,547116,436.47,492.12489473684,
Men  Cat 2/3,DNF,131174,Alex,Mitz,Apex Racing,,499550,414.37,492.12489473684,
Men  Cat 4/5,1,161626,Jonah,Sanchez,Imperium Racing,,306696,418.67,367.24622442651,
Men  Cat 4/5,2,168730,David,Anderson,NGCA p/b Tyler Perry Studios,,561983,398.89,376.01838584228,
Men  Cat 4/5,3,155015,Ian,Barrett,Team Dayton Cycling,,537859,484.41,384.79054725805,
Men  Cat 4/5,4,135880,Andrew,Woodruff,Team Dayton Cycling,,459850,415.01314503473,393.56270867382,
Men  Cat 4/5,5,140336,Samuel,Rideout,Piedmont College,,499474,462.48,402.3348700896,
Men  Cat 4/5,6,161405,Kevin,Reagin,NGCA p/b Tyler Perry Studios,,544810,460.78,411.10703150537,
Men  Cat 4/5,7,170684,Marcos,Follonier,CHAMBLEE,,561904,364.66538851291,419.87919292114,
Men  Cat 4/5,8,141022,Joseph,Penley,Jigawatt Cycling,,515766,450,428.65135433691,
Men  Cat 4/5,9,161407,Emiel,Pastijn,Velocause Centraal Cycling,,511704,480.97,437.42351575268,
Men  Cat 4/5,10,173737,Justin,Mcpeak,NGCA p/b Tyler Perry Studios,,569951,493.27181818182,446.19567716846,
Men  Cat 4/5,11,93783,Stephano,Porter,Southeast Velo Racing,,422609,493.86,454.96783858423,
Men  Cat 4/5,12,76878,Jordan,Picchiottino,Land and See Racing,,399653,440.41,463.74,
Men  Cat 4/5,13,157230,John,Morton,,,405915,463.74,472.51216141577,
Men  Cat 4/5,14,151575,Nathan,Haslick,ChristianCycling,,163685,464.97555555556,481.28432283154,
Men  Cat 4/5,15,150127,Alfonso,Rigg,NGCA p/b Tyler Perry Studios,,528432,484.06,490.05648424732,
Men  Cat 4/5,16,47126,Jason,Taylor,NGCA p/b Tyler Perry Studios,,461058,494.29,498.82864566309,
Men  Cat 4/5,17,34180,Joseph,Monahan,4D Racing,,325480,410.16161704152,507.60080707886,
Men  Cat 4/5,18,124401,Christopher,Huesman,CCNS,,484568,514.84,516.37296849463,
Men  Cat 4/5,19,145963,Ethan,Lee,,,509486,448.77,525.1451299104,
Men  Cat 4/5,20,74942,Robert,Diez,,,391667,491.66,533.91729132618,
Men  Cat 4/5,21,142093,Jack,Bourbonnais,The League of Mild Inconvenience,,516231,465.5353487519,542.68945274195,
Men  Cat 4/5,22,134825,Carlos,Fernandez,Georgia Tech Cycling,,572195,650.10601785714,551.46161415772,
Men  Cat 4/5,23,174600,Jeremiah,Eye,F C Velo Juniors,,572767,450,560.23377557349,
Men  Cat 4/5,DNF,162683,John,Hardisky,Team Dayton Cycling,,544369,561.42,577.77809840504,
Men  Cat 4/5,DNF,160834,Stephen,Wiedl,,,546299,456.16,577.77809840504,
Men  Cat 4/5,DNF,146356,Abubakr,Wright,Mission Devo Cycling,,525653,511.92337612752,577.77809840504,
Men  Cat 4/5,DNF,161039,Wouter,Born,,,549545,477.15,577.77809840504,
Men  Cat 4/5,DNF,164151,Skyler,Rivera,Outback Bikes Racing,,548169,529.86,577.77809840504,
Men  Cat 4/5,DNF,165798,Andrew,Wetherington,Drew wetherington,,552570,473.03010750523,577.77809840504,
Men  Cat 4/5,DNF,170687,Patrick,Hart,N/A,,550983,476.27249802663,577.77809840504,
Men  Cat 4/5,DNF,174475,Austin,Jeter,Team Jeter,,571057,491.07866666667,577.77809840504,
Men  Cat 4/5,DNF,156740,Elijah,Hughley,Mission Devo Cycling,,538176,558.73854141153,577.77809840504,
Men  P12,1,13822,Tanner,Putt,Arapahoe/Hincapie pb BMC,,216553,406.71140266256,289.76216666667,
Men  P12,2,111664,Thomas,Humphreys,CCB Racing,,441096,347.45,291.47844580364,
Men  P12,3,31677,Samuel,Lear,Palmetto State Medical Elite Cycling,,324478,328.47,293.19472494061,
Men  P12,4,73918,Gabriel,Mendez,CCB Racing,,394026,346.77,294.91100407759,
Men  P12,5,24330,Miguel,Bryon,Arapahoe/Hincapie pb BMC,,290219,247.94,296.62728321456,
Men  P12,6,121791,Seth,Jones,Arapahoe/Hincapie pb BMC,,437931,333.89,298.34356235153,
Men  P12,7,74,Benjamin,Wolfe,Arapahoe/Hincapie pb BMC,,260405,318.27,300.05984148851,
Men  P12,8,9915,Brendan,Rhim,Arapahoe/Hincapie pb BMC,,282640,257.64,301.77612062548,
Men  P12,9,134570,Sean,Guydish,Keystone Racing p/b Lupine Lights,,502131,356.21,303.49239976245,
Men  P12,10,8664,Andrew,Dahlheim,Arapahoe/Hincapie pb BMC,,188572,364.51,305.20867889943,
Men  P12,11,42578,Justin,Oien,Arapahoe/Hincapie pb BMC,,314666,150,306.9249580364,
Men  P12,12,125788,Camden,Black-ingersoll,CS Velo Racing p/b Cannondale,,502978,323.68,308.64123717337,
Men  P12,13,30281,Andrew,Scarano,706P,,178109,320.5,310.35751631035,
Men  P12,14,88244,Benjamin,Wright,CCB Racing,,425522,357.34,312.07379544732,
Men  P12,15,45121,Taylor,'tj' eisenhart,Arapahoe/Hincapie pb BMC,,237328,286.56072653846,313.7900745843,
Men  P12,16,122901,Hamish,Beadle,Team Novo Nordisk,,481597,370.03,315.50635372127,
Men  P12,17,80686,Patton,Sims,Velovit pb Palmer Safety / 601Racing,,404765,344.1,317.22263285824,
Men  P12,18,81600,Jim,Maddock,xXx Racing-Athletico,,245670,390.55,318.93891199522,
Men  P12,19,34814,Daniel,Lausin,Velovit pb Palmer Safety / 601Racing,,345004,358.57,320.65519113219,
Men  P12,20,56169,William,Cooper,CS Velo Racing p/b Cannondale,,379489,306.18,322.37147026916,
Men  P12,21,37733,Patrick,Collins,CS Velo Racing p/b Cannondale,,394991,351.04,324.08774940614,
Men  P12,22,33807,Timothy,Killelea,Nashville Local Cycling,,272407,342.92,325.80402854311,
Men  P12,23,20103,Zachary,Felpel,Carolina Crit Squad,,220467,303.35,327.52030768008,
Men  P12,24,77379,Andrew,Giniat,CS Velo Racing p/b Cannondale,,263035,407.84,329.23658681706,
Men  P12,25,131557,Davis,Adams,Velovit pb Palmer Safety / 601Racing,,494130,333.37,330.95286595403,
Men  P12,26,169326,Andre,Boudreau,Craftsman Construction,,,429.61077469136,332.669145091,
Men  P12,27,94920,Marco,Wajda,Above and Beyond Cancer Cycling,,430954,322.79,334.38542422798,
Men  P12,28,61248,Willem,Kaiser,Above and Beyond Cancer Cycling,,377954,376.33,336.10170336495,
Men  P12,29,53234,Michael,Sencenbaugh,Above and Beyond Cancer Cycling,,239743,369.64,337.81798250192,
Men  P12,30,73045,Tanner,Ward,DNA Racing p/b Allied,,395255,277.14,339.5342616389,
Men  P12,31,124041,Andsz,Flaksis,Arapahoe/Hincapie pb BMC,,402258,346.31,341.25054077587,
Men  P12,32,41712,Johnny,Mitchell,Palmetto State Medical Elite Cycling,,306291,339.86,342.96681991284,
Men  P12,33,22365,Andrew,Scott,Israel Cycling Academy U23,,448552,345.03,344.68309904982,
Men  P12,34,37199,Jake,Buescher,1991,,333296,335.34,346.39937818679,
Men  P12,35,5860,Cooper,Willsey,CCB Racing,,283705,316.77,348.11565732376,
Men  P12,36,174892,Tanguy,Dulac,Team Novo Nordisk,,,150,349.83193646074,
Men  P12,37,91121,Cristhian,Ravelo,CS Velo Racing p/b Cannondale,,403657,342.38,351.54821559771,
Men  P12,38,64128,John,Kuhfahl,Belmont Abbey,,380295,366.89864405831,353.26449473469,
Men  P12,39,124839,William,Hardin,Velocious Sport,,484523,391.86,354.98077387166,
Men  P12,40,68088,Adam,Ventling,Above and Beyond Cancer Cycling,,316080,342.5,356.69705300863,
Men  P12,41,39583,Ryan,Joyce,Carolina Crit Squad,,342206,344.42,358.41333214561,
Men  P12,42,93915,Sam,Fritz,,,428009,346.45,360.12961128258,
Men  P12,43,137882,Przemyslaw,Kotulski,Team Novo Nordisk,,511363,150,361.84589041955,
Men  P12,44,153444,William,Gleason,CS Velo Racing p/b Cannondale,,231092,352.07,363.56216955653,
Men  P12,45,128209,Charles,Daniel,Belmont Abbey,,492579,392.54,365.2784486935,
Men  P12,46,59784,Lance,Abshire,Belmont Abbey,,378825,403.9,366.99472783047,
Men  P12,47,48029,Jacob,Henningsen,Velovit pb Palmer Safety / 601Racing,,368618,349.51,368.71100696745,
Men  P12,48,48772,Brenden,Hardy,Above and Beyond Cancer Cycling,,307328,331.1,370.42728610442,
Men  P12,49,104662,Collin,Tellechea,Belmont Abbey,,442929,475.59,372.14356524139,
Men  P12,50,5787,Benjamin,Renkema,Palmetto State Medical Elite Cycling,,193086,345.5,373.85984437837,
Men  P12,51,19981,Noah,Kinney,Team Dayton Cycling,,274106,395.9,375.57612351534,
Men  P12,52,24418,Taylor,Warren,CS Velo Racing p/b Cannondale,,287780,373.53,377.29240265231,
Men  P12,53,47776,Marcel,Gutierrez,Velocious Sport,,366015,442.05,379.00868178929,
Men  P12,54,30893,Andy,Prickett,Team Dayton Cycling,,266105,397.68,380.72496092626,
Men  P12,55,89850,Vitor,Zucco schizzi,CCB Racing,,420701,150,382.44124006323,
Men  P12,56,100438,John,Butler *,,,367996,431.08,384.15751920021,
Men  P12,57,165008,Cory,Meza,,,503214,346.34875637358,385.87379833718,
Men  P12,58,142957,Scott,Michaels,Palmetto State Medical Elite Cycling,,514536,365.63,387.59007747415,
Men  P12,59,145296,Elvys,Martinez,,,526612,414.04,389.30635661113,
Men  P12,60,174893,Osias,Lozano,Palmetto State Medical Elite Cycling,,574100,150,391.0226357481,
Men  P12,61,126096,Dmitry,Ponkratov,Team Novo Nordisk,,504904,410.62,392.73891488507,
Men  P12,62,48129,Trey,Hedgecock,Belmont Abbey,,312130,485.19,394.45519402205,
Men  P12,63,48243,Nathaniel,Worcester,Belmont Abbey,,367471,490.53,396.17147315902,
Men  P12,64,95558,Randy,Reichardt,Above and Beyond Cancer Cycling,,209784,401.39,397.887752296,
Men  P12,65,74824,Sean,Burger,CS Velo Racing p/b Cannondale,,395327,326.18,399.60403143297,
Men  P12,66,47981,Alex,Mclaughlin,Piedmont College,,368147,312.84,401.32031056994,
Men Junior  13-14,1,105727,Jack,Makohon,Rockwall Racing,,432313,472.89,442.716,
Men Junior  13-14,2,122114,Wesley,Haggstrom,Velocious Sport,,365567,500.71,493.01066666667,
Men Junior  13-14,3,131563,Johnny,Rhodes delbridge,Mission Devo Cycling,,497056,502.12,543.30533333333,
Men Junior  13-14,4,107961,Julien,Ruhe,Mission Devo Cycling,,467120,611.63,593.6,
Men Junior  13-14,5,164289,Ben,Stevenson,Rage Factory Racing,,542144,608.24,643.89466666667,
Men Junior  13-14,6,135298,Matthew,Crabbe,Mission Devo Cycling,,531542,593.6,694.18933333333,
Men Junior  13-14,DQ,91864,Maxwell,Oestreich,Mission Devo Cycling,,418529,646.44,744.484,
Men Junior  15-16,1,74018,Brooks,Wienke,Unknown Racing p/b Sunbelt Rentals,,393999,433.24,361.00066666667,
Men Junior  15-16,2,145688,Matthew,Warren,Florida Juniors P/B FBRA,,524465,472.39,369.0926,
Men Junior  15-16,3,70918,Tobias,Klein,Kelly Benefit Strategies/LSV,,386626,434.88,377.18453333333,
Men Junior  15-16,4,145734,Cole,Rasser,United Healthcare of Georgia p/b 706P,,524018,394.58,385.27646666667,
Men Junior  15-16,5,117857,Luke,Feuerhelm,Above and Beyond Cancer Cycling,,455636,406,393.3684,
Men Junior  15-16,6,179434,Artem,Shmidt,Mission Devo Cycling,,478579,382.46,401.46033333333,
Men Junior  15-16,7,122668,Lucas,Huesman,CT Cycling Advancement Program,,480596,396.49,409.55226666667,
Men Junior  15-16,8,62360,Reece,Latham,Mission Devo Cycling,,370045,485.17,417.6442,
Men Junior  15-16,9,86772,Ian,Witkowski,Young Medalists,,425029,441.92,425.73613333333,
Men Junior  15-16,10,92885,Ryan,Heron,Florida Juniors P/B FBRA,,426592,458.37,433.82806666667,
Men Junior  15-16,11,135148,Dylan,Zakrajsek,Above and Beyond Cancer Cycling,,475253,380.18,441.92,
Men Junior  15-16,12,59988,Nicholas,Petrov,Above and Beyond Cancer Cycling,,325072,393.76,450.01193333333,
Men Junior  15-16,13,87170,Hayden,Fox,Andrie Junior Development,,411953,362.32,458.10386666667,
Men Junior  15-16,14,99631,Shay,Wright,Central Junior Cycling,,435220,441.97,466.1958,
Men Junior  15-16,15,124146,Christopher,Hardee,Miller School of Albemarle,,484110,455.35,474.28773333333,
Men Junior  15-16,16,96057,Adin,Jose,Team Swift,,425398,539.48,482.37966666667,
Men Junior  15-16,17,160844,Preston,Eye,F C Velo Juniors,,550092,622.56,490.4716,
Men Junior  15-16,18,145360,Matthew,Salazar garcia,Velocious Sport,,492960,508.57615201839,498.56353333333,
Men Junior  15-16,19,90740,Mckay,Kinsey,Team Swift,,423654,474.4,506.65546666667,
Men Junior  15-16,20,138239,Luca,Scuriatti,Miller School of Albemarle,,484659,433.45,514.7474,
Men Junior  15-16,21,91845,Tyler,Griffin,Florida Juniors P/B FBRA,,423117,455.45,522.83933333333,
Men Junior  17-18,1,43804,Gianni,Lamperti,LUX/Sideshow p/b Specialized,,355260,414.15,324.60933333333,
Men Junior  17-18,2,106071,Kyle,Chromy,LUX/Sideshow p/b Specialized,,425661,386.68,328.97936507937,
Men Junior  17-18,3,138100,Seth,Callahan,LUX/Sideshow p/b Specialized,,508242,373.38,333.3493968254,
Men Junior  17-18,4,74017,Michael,Garrison,LUX/Sideshow p/b Specialized,,393367,383.66,337.71942857143,
Men Junior  17-18,5,60719,Luke,Lamperti,LUX/Sideshow p/b Specialized,,355258,375.34,342.08946031746,
Men Junior  17-18,6,91992,Nolan,Jenkins,LUX/Sideshow p/b Specialized,,355670,400.47,346.45949206349,
Men Junior  17-18,7,118170,Logan,Mclain,LUX/Sideshow p/b Specialized,,473175,346.34,350.82952380952,
Men Junior  17-18,8,28871,Alastair,Pounder,Masters Cycling Systems,,303079,385.25,355.19955555556,
Men Junior  17-18,9,120851,Brody,Mcdonald,Team Velosport,,361964,380.7,359.56958730159,
Men Junior  17-18,10,104036,Lance,Davidson,Masters Cycling Systems,,429916,368.39,363.93961904762,
Men Junior  17-18,11,131643,Julien,Guarniere,Florida Juniors P/B FBRA,,480997,457.27,368.30965079365,
Men Junior  17-18,12,96817,Lucas,Stierwalt,The Endurance Collective P/B Cat5Wrench,,359561,435,372.67968253968,
Men Junior  17-18,13,70915,Alex,Kasch,Team Beyer Auto,,390412,370.62,377.04971428571,
Men Junior  17-18,14,87168,Judah,Gustafson,Andrie Junior Development,,412612,403.96,381.41974603175,
Men Junior  17-18,15,138460,Braiden,Voss,Miller School of Albemarle,,512196,416.37,385.78977777778,
Men Junior  17-18,16,148178,Daniel,Vargas,The Endurance Collective P/B Cat5Wrench,,524811,427.81,390.15980952381,
Men Junior  17-18,17,162574,Derin,Iscan,Minuteman road club,,551092,407.3,394.52984126984,
Men Junior  17-18,18,95437,Connor,Thompson,Young Medalists,,425257,431.96,398.89987301587,
Men Junior  17-18,19,123873,Mcaben,Prince,Unknown Racing p/b Sunbelt Rentals,,484347,434.94,403.2699047619,
Men Junior  17-18,20,171201,Chance,Brown,Jeff's Bike Shop,,537030,416.13176470588,407.63993650794,
Men Junior  17-18,21,92884,Carlo,Roche,Florida Juniors P/B FBRA,,429283,436.71,412.00996825397,
Men Junior  17-18,22,147646,Lanier,Ash,Texas Roadhouse,,517098,499.67,416.38,
Men Junior  17-18,23,136469,Brett,Ross,The Endurance Collective P/B Cat5Wrench,,316542,407.65,420.75003174603,
Men Junior  17-18,24,129430,Aidan,Coatsballaseux,	 Above and Beyond Cancer p/b Scheels,,496645,436.25,425.12006349206,
Men Junior  17-18,25,59987,Tyler,Reynolds,Above and Beyond Cancer Cycling,,361385,370.11,429.4900952381,
Men Junior  17-18,26,85701,Jacob,Kuper,Evolution Development team,,411316,469.18,433.86012698413,
Men Junior  17-18,27,97894,Graham,Outlaw,The Endurance Collective P/B Cat5Wrench,,414021,444.4,438.23015873016,
Men Junior  17-18,28,149546,Nicholas,Salazar garcia,Velocious Sport,,477362,460.2961634344,442.60019047619,
Men Junior  17-18,29,131200,Zach,Berend,The Endurance Collective P/B Cat5Wrench,,484668,407.92,446.97022222222,
Men Junior  17-18,30,105357,Marcel,Maldonado,The Endurance Collective P/B Cat5Wrench,,429044,442.54,451.34025396825,
Men Junior  17-18,31,120934,Juan,David buitrago,Florida Juniors P/B FBRA,,440044,416.39,455.71028571429,
Men Junior  17-18,32,67479,Nathan,Pawlak,Above and Beyond Cancer Cycling,,379737,426.73,460.08031746032,
Men Junior  17-18,33,98277,Ian,Oelrich,Team Velosport,,434141,404.94,464.45034920635,
Men Junior  17-18,34,70514,David,Davenport,Velocious Sport,,548970,502.37025,468.82038095238,
Men Junior  17-18,35,149206,Ben,Herbertz,The Endurance Collective P/B Cat5Wrench,,530242,420.28937487739,473.19041269841,
Men Junior  17-18,36,134071,Gionvanni,Vasta,Unknown Racing p/b Sunbelt Rentals,,504179,462.36,477.56044444444,
Men Junior  17-18,37,147645,Luke,Scott,The Endurance Collective P/B Cat5Wrench,,525754,458.4,481.93047619048,
Men Junior  17-18,38,159182,Jacob,Bernas,Velocious Sport,,551454,489.09581014344,486.30050793651,
Men Junior  17-18,39,122881,Gabriel,Shipley,Miller School of Albemarle,,475263,395.34,490.67053968254,
Men Junior  17-18,40,47802,Eric,Moore,Masters Cycling Systems,,403557,388.84,495.04057142857,
Men Junior  17-18,41,131190,Aaron,Banks,Team Yokohama Racing p/b nine13sports,,457574,441.86,499.4106031746,
Men Junior  17-18,42,113206,Samuel,Fuller,SEAVS/HAYMARKET,,364941,427.87,503.78063492063,
Men Masters 40+,1,62158,Alex,Berry,NGCA p/b Tyler Perry Studios,,367985,328.93,305.85833333333,
Men Masters 40+,2,30945,Greg,Tombragel,Ohio Velo,,287386,354.97,314.44229166667,
Men Masters 40+,3,138101,David,Callahan,Giovanni's Tile Design,,509326,350,323.02625,
Men Masters 40+,4,30280,Andy,Lougher,Giovanni's Tile Design,,21638,374.53,331.61020833333,
Men Masters 40+,5,52879,Dan,Busch,Giovanni's Tile Design,,313642,411.95,340.19416666667,
Men Masters 40+,6,148428,Christopher,Frederick,,,12319,352.4184,348.778125,
Men Masters 40+,7,93479,Christian,Cherniak,NGCA p/b Tyler Perry Studios,,163407,350.69,357.36208333333,
Men Masters 40+,8,30889,Matt,Bole,Texas Roadhouse,,669,351.77,365.94604166667,
Men Masters 40+,9,128972,Wesley,Garland,GTD,,151975,317.93,374.53,
Men Masters 40+,10,69496,Gregory,Sherrick,Blue Bell Wealth Management p/b Cannondale,,396264,421.48,383.11395833333,
Men Masters 40+,11,130486,Bernie,Lacourciere,,,493443,315.02,391.69791666667,
Men Masters 40+,12,62324,Brad,Bowman,NGCA p/b Tyler Perry Studios,,186917,402.77,400.281875,
Men Masters 40+,13,47536,Gregory,Thompson,Carolina Cycling Team,,311472,387.97,408.86583333333,
Men Masters 40+,14,50789,Michael,Carter,Wahoo Fitness Masters Cycling Team,,264713,376.08,417.44979166667,
Men Masters 40+,15,41272,Ryan,Pumpian,,,153776,413.1,426.03375,
Men Masters 40+,16,68494,Crispin,Del nero,Velo Voodoo,,295438,406.23,434.61770833333,
Men Masters 40+,17,27243,Dennis,Koscielski,Dogfish,,225142,383.13,443.20166666667,
Men Masters 40+,DNF,168738,Paul,Madigan,,,248362,377.29,460.36958333333,
Men Masters 40+,DNF,45324,Alan,Korhonen,West Coast Cycling,,332882,350,460.36958333333,
Men Masters 40+,DNF,47804,Brad,Parkerson,Giovanni's Tile Design,,297241,360.88832046335,460.36958333333,
Women  Cat 3,1,164266,Katherine,Long,,,553629,471.99,407.02533333333,
Women  Cat 3,2,76979,Melissa,Teeple,,,399472,477.87,420.72277777778,
Women  Cat 3,3,58031,Hayley,Braun,,,320212,473.46,434.42022222222,
Women  Cat 3,4,160820,Elia,Valles gamundi,,,546303,493.19,448.11766666667,
Women  Cat 3,5,77352,Gabriella,Dixon,,,401296,485.23,461.81511111111,
Women  Cat 3,6,93309,Jennifer,Klein,,,423192,477.32,475.51255555556,
Women  Cat 3,7,72868,Christine,Grant,,,412712,500,489.21,
Women  Cat 3,8,139051,Sarah,Hoots,,,513000,502.15,502.90744444444,
Women  Cat 3,9,68517,Maria,Carrelli,,,221037,500,516.60488888889,
Women  Cat 3,10,145206,Cammie,Robbiano,,,347478,477.72,530.30233333333,
Women  Cat 3,11,47774,Isabella,Nguy,,,376192,514.84,543.99977777778,
Women  Cat 3,12,91846,Mallory,Bryan,,,419259,627.18,557.69722222222,
Women  Cat 4/5,1,121453,Meade,Plum,Milligan College,,476995,515.97,466.95316666667,
Women  Cat 4/5,2,105362,Kayla,Yuengling,Florida Juniors P/B FBRA,,443747,583.78,489.12763888889,
Women  Cat 4/5,3,168734,Jessica,Knight,Sorella Cycling p/b Hincapie Sportswear,,561892,548.32,511.30211111111,
Women  Cat 4/5,4,159186,Sarah,Portella,Tennessee Women's Cycling Project,,549664,494.66,533.47658333333,
Women  Cat 4/5,5,174895,Rose,Levy,,,,600,555.65105555556,
Women  Cat 4/5,6,174896,Samantha,Lindsey wotiz,NGCA p/b Tyler Perry Studios,,573989,600,577.82552777778,
Women  Cat 4/5,7,154475,Diane,Schleicher,Sorella Cycling p/b Hincapie Sportswear,,534847,598.56,600,
Women  Cat 4/5,8,93000,Laney,Butt,Milligan College,,423707,626.68,622.17447222222,
Women  Cat 4/5,9,95258,Lilly,Mcleod,LUX/Sideshow p/b Specialized,,428719,598.15,644.34894444444,
Women  Cat 4/5,10,174460,Kristen,Haynes,Velocious Sport,,573763,660,666.52341666667,
Women  Cat 4/5,11,138941,Jenna,Davis,,,506427,625.78038571105,688.69788888889,
Women  Cat 4/5,12,71724,Samantha,Morrison,Florida Juniors P/B FBRA,,394650,618.95,710.87236111111,
Women  Cat 4/5,13,116039,Stephanie,Mlujeak,Mr. Greens p/b Top Step Development,,474007,712.53,733.04683333333,
Women  Cat 4/5,DNF,165800,Elsa,Withers,Welland Racing,,559640,727.99,777.39577777778,
Women  P123,1,91050,Emma,Langley,UNKNOWN Womens Racing,,422664,399.65,321.385,
Women  P123,2,51163,Katie,Clouse,Miller School of Albemarle,,332072,371.12,329.52875,
Women  P123,3,160766,Madeline,Bemis,Milligan College,,466729,396.65,337.6725,
Women  P123,4,130078,Rachel,Langdon,Fast Chance powered by The Happy Tooth Foundation,,457092,333.33,345.81625,
Women  P123,5,10162,Stefanie,Sydlik,Femme Equipe pb Swisse Wellness,,307212,366.53,353.96,
Women  P123,6,8562,Andrea,Dvorak,Miller School of Albemarle,,190817,400,362.10375,
Women  P123,7,93029,Faith,Montreuil,Gray Goat,,428452,382.78,370.2475,
Women  P123,8,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,,364652,497.79,378.39125,
Women  P123,9,102293,Loren,Morgan,,,429754,433.92,386.535,
Women  P123,10,127029,Zoe,Ta-perez,LUX/Sideshow p/b Specialized,,470324,406.36,394.67875,
Women  P123,11,125205,Kat,Sweatt,Wolfpack p/b Jakroo,,487207,384.68872830009,402.8225,
