Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Fixed Gear,1,133858,Anthony,Hoak,,,481760,,,
Men  Fixed Gear,2,273069,Nathaniel,Moore,,,one day,,,
Men  Fixed Gear,3,123247,Jong,Pak,,,481768,,,
Men  Fixed Gear,4,170113,Chas,Shefchik,University of Wisconsin-Madison,,579073,,,
Men  Fixed Gear,5,273061,Logan,Maurer,,,one day,,,
Men  Junior 15-18,1,244956,Keegan,Martin,Kenosha Velosport Cycling,,617085,,,
Men  Junior 15-18,2,273061,Logan,Maurer,,,one day,,,
Men  Junior 15-18,3,273062,Dmitri,Lahn,,,one day,,,
Men  Junior 9-14,1,181163,Tozer,Jones,Gryphon Velo Racing,,579344,498.84572095311,497.39655823073,
Men  Junior 9-14,2,252974,Theodore,Hoks,The Pony Shop,,645695,513.41747037693,527.91724658459,
Men  Junior 9-14,3,271934,Luke,Johnson,ASU Junior Development,,626726,650,558.43793493844,
Men  Junior 9-14,4,239409,Barrett,Clinkingbeard,Kenosha Velosport Cycling,,638656,592.09979396683,588.95862329229,
Men  Junior 9-14,5,214808,Eva,Raychel,Team Wisconsin,,589688,684.58130014951,619.47931164615,
Men  Junior 9-14,6,227154,Sloan,Becker,Kenosha Velosport Cycling,,616948,678.35181929118,650,
Men  Junior 9-14,7,227155,Brooklyn,Becker,Kenosha Velosport Cycling,,617972,730.58464154939,680.52068835385,
Men  Junior 9-14,8,239408,Monica,Delgado,Kenosha Velosport Cycling,,624495,682.33511637769,711.04137670771,
Men  Junior 9-14,9,183807,Ryah,Gau,,,one day,650,741.56206506156,
Men  Junior 9-14,10,254887,Violet,Spittlemeister,Kenosha Velosport Cycling,,644769,717.19518518519,772.08275341541,
Men  Junior 9-14,11,273058,Sam,Afifi,,,One Day,650,802.60344176927,
Men  Masters 50+,1,76756,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,319.73463790305,301.89834177694,
Men  Masters 50+,2,203668,Steve,Jeske,Team Pedal Moraine,,439004,395.78892130967,312.25191626801,
Men  Masters 50+,3,148870,Sean,Frigo,Hollander Benelux Racing,,529831,350,322.60549075908,
Men  Masters 50+,4,60417,Chip,Pieper,Team ADHD America,,297721,509.87852787438,332.95906525015,
Men  Masters 50+,5,79324,Paul,Dryden,Team ADHD America,,391902,313.45113085417,343.31263974123,
Men  Masters 50+,6,61907,Craig,Gartland,,,58590,350,353.6662142323,
Men  Masters 50+,7,50368,Eric,Schram,,,172959,399.23138756112,364.01978872337,
Men  Masters 50+,8,60434,James,Broennimann,Hollander Benelux Racing,,274295,350,374.37336321444,
Men  Masters 50+,9,62378,Daniel,Valenza,,,311371,428.03377911596,384.72693770552,
Men  Masters 50+,10,227586,Arnie,Mejia,,,618502,451.78474173799,395.08051219659,
Men  Masters 50+,11,114947,Paul,Kiedrowski,E-Voke Racing,,458183,363.23964514177,405.43408668766,
Men  Masters 50+,12,132488,Shawn,Nelson,Diablo Cycling,,480746,391.09953061667,415.78766117873,
Men  Masters 50+,13,258670,Makoto,Ikki,,,one day,456.50670701353,426.14123566981,
Men  Masters 50+,14,27417,Michael,Froh,Adapt Cycling,,172255,378.35434479436,436.49481016088,
Men  Masters 50+,15,273057,Paul,Thiesenhusen,,,one day,350,446.84838465195,
Men  Masters 50+,16,163560,Armen,Hadjinian,Team ADHD America,,555226,460.91188250551,457.20195914302,
Men Category 2/3 Masters 35+,1,167470,Eric,Allen,,,556725,313.67684036578,276.81780066251,
Men Category 2/3 Masters 35+,2,12048,Brian,Davis,,,266027,358.4518073474,286.28098758432,
Men Category 2/3 Masters 35+,3,61889,Andrew,Webb,Diablo Cycling,,312724,254.75192551922,295.74417450614,
Men Category 2/3 Masters 35+,4,97976,Ross,Ford,Hollander Benelux Racing,,424928,304.87535462508,305.20736142796,
Men Category 2/3 Masters 35+,5,227163,Jesse,Patoka,,,615571,366.87607007573,314.67054834977,
Men Category 2/3 Masters 35+,6,34430,Daniel,Lawrence,Team Wisconsin,,224833,317.2142707466,324.13373527159,
Men Category 2/3 Masters 35+,7,114947,Paul,Kiedrowski,E-Voke Racing,,458183,363.23964514177,333.5969221934,
Men Category 2/3 Masters 35+,8,86948,Dan,Naef,,,212788,345.3499389566,343.06010911522,
Men Category 2/3 Masters 35+,9,50345,Briant,Kelly,Team Wisconsin,,313798,352.52329603704,352.52329603704,
Men Category 2/3 Masters 35+,10,79795,Derek,Moran,Gryphon Velo Racing,,389934,385.05603171142,361.98648295885,
Men Category 2/3 Masters 35+,11,133348,Adam,Raychel,Team Wisconsin,,488277,370.68401442118,371.44966988067,
Men Category 2/3 Masters 35+,12,120196,Jon,Lester,,,429878,332.23936105559,380.91285680248,
Men Category 2/3 Masters 35+,13,121307,Peter,Armstrong,Project Echelon Vanguard,,292708,348.46890063457,390.3760437243,
Men Category 2/3 Masters 35+,14,60550,Andrew,Kenth,,,368502,373.38777853482,399.83923064612,
Men Category 2/3 Masters 35+,15,122135,Matthew,Bruss,Brazen Dropouts,,477885,340.8961255081,409.30241756793,
Men Category 2/3 Masters 35+,16,48781,Ben,Grabow,,,254084,452.89265381237,418.76560448975,
Men Category 2/3 Masters 35+,17,177353,Peter,Cherchian,Neff Cycle Service,,135570,356.94369474237,428.22879141156,
Men Category 3/4 Elite,1,207187,Nick,Glasenapp,Serpentijn Art and Athletics,,591229,372.9611920468,291.87822025443,
Men Category 3/4 Elite,2,184438,Jura,Gerlach,,,542447,307.0766250949,298.42280722269,
Men Category 3/4 Elite,3,194204,Labinot,Shabani,,,606490,338.12617424164,304.96739419095,
Men Category 3/4 Elite,4,164841,Jake,Spaude,Hollander Benelux Racing,,553449,325.15618011002,311.51198115921,
Men Category 3/4 Elite,5,227163,Jesse,Patoka,,,615571,366.87607007573,318.05656812747,
Men Category 3/4 Elite,6,193651,Vince,Dinkel,,,606469,347.07224097965,324.60115509573,
Men Category 3/4 Elite,7,245323,David,Rossiter,,,199795,378.58136264323,331.14574206399,
Men Category 3/4 Elite,8,123228,Edward,Wagner,,,481056,370.41326387355,337.69032903225,
Men Category 3/4 Elite,9,218096,Adam,Ostrowski,LAPT CC,,625294,372.93498617086,344.23491600051,
Men Category 3/4 Elite,10,167470,Eric,Allen,,,556725,313.67684036578,350.77950296877,
Men Category 3/4 Elite,11,207188,Andy,Domoto,,,619201,427.3848173369,357.32408993703,
Men Category 3/4 Elite,12,228853,Ridge,Krisher,,,one day,437.5,363.86867690529,
Men Category 3/4 Elite,13,116089,John,Falter,NorthStar Development,,474328,393.45556562515,370.41326387355,
Men Category 3/4 Elite,14,132476,Eric,Staats,Brazen Dropouts,,502364,335.51893057927,376.95785084181,
Men Category 3/4 Elite,15,121985,Nick,Mccauley,,,433166,425.65483738141,383.50243781007,
Men Category 3/4 Elite,16,133348,Adam,Raychel,Team Wisconsin,,488277,370.68401442118,390.04702477833,
Men Category 3/4 Elite,17,81686,Kenny,Peterson,Brazen Dropouts,,418128,417.66831074461,396.59161174659,
Men Category 3/4 Elite,18,273063,Zachary,Peterson,,,296056,350,403.13619871485,
Men Category 3/4 Elite,19,166827,Ben,Scotty,,,550198,350,409.68078568311,
Men Category 3/4 Elite,20,227164,Matthew,Richards,Project Echelon Racing,,615994,348.68068701833,416.22537265137,
Men Category 3/4 Elite,21,133858,Anthony,Hoak,,,481760,352.17893016074,422.76995961963,
Men Category 3/4 Elite,22,228847,Alexander,Kripps,,,619502,392.53265307298,429.31454658789,
Men Category 3/4 Elite,23,73788,Bryan,Gannon,Wisconsin Cycling at UW-Madison,,396806,350,435.85913355615,
Men Category 3/4 Elite,24,68265,Ryan,Hogan,Wisconsin Cycling Ventures LLC,,380856,424.62539949986,442.40372052441,
Men Category 3/4 Elite,25,239426,Conner,Enciso,,,636946,426.37680095982,448.94830749267,
Men Category 3/4 Elite,DNF,247027,Blake,Weiss,NorthStar Development,,642171,431.94326525052,462.03748142918,
Men Category 3/4 Elite,DNF,186783,Zachary,Christl,,,615253,461.3610458485,462.03748142918,
Men Category 3/4 Elite,DNF,244112,Keegan,Mccluskey,,,640782,380.96855404385,462.03748142918,
Men Category 4/5 Masters 35+,1,122012,Ryan,Jones,,,434199,360.16611641553,360.16611641553,
Men Category 4/5 Masters 35+,2,207197,Mike,Mcleish,Brazen Dropouts,,614847,409.14526735031,376.20169100721,
Men Category 4/5 Masters 35+,3,185870,Gregory,Lahn,,,570946,422.38004697788,388.79886612901,
Men Category 4/5 Masters 35+,4,227586,Arnie,Mejia,,,618502,451.78474173799,401.3960412508,
Men Category 4/5 Masters 35+,5,117595,Jason,Bentley,Brazen Dropouts,,379114,474.15337648904,413.9932163726,
Men Category 4/5 Masters 35+,6,81819,Paul,Feng,Omnium Racing,,382229,439.79290123209,426.5903914944,
Men Category 4/5 Masters 35+,7,183816,Jeff,Gau,Gryphon Velo Racing,,579217,418.69943886564,439.18756661619,
Men Category 4/5 Masters 35+,8,181144,Cory,Fladhammer,,,571940,471.29109559386,451.78474173799,
Men Category 4/5 Masters 35+,9,244961,Bart,Gurgel,,,643163,484.49288852038,464.38191685978,
Men Category 4/5 Masters 35+,10,36700,Nathan,Phelps,Gryphon Velo Racing,,272098,436.34979939085,476.97909198158,
Men Category 4/5 Masters 35+,11,271911,Christian,Nissen,,,358076,472.46652728715,489.57626710337,
Men Category 4/5 Masters 35+,12,254897,Michael,Becker,Kenosha Velosport Cycling,,648821,534.21428571429,502.17344222517,
Men Category 4/5 Masters 35+,13,254899,Nick,Spittlemeister,Kenosha Velosport Cycling,,644767,538.5343532106,514.77061734696,
Men Category 4/5 Masters 35+,14,193658,Steve,Smith,,,604503,511.50799383993,527.36779246876,
Men Category 4/5 Masters 35+,DNF,273056,Christopher,Raychel,Team Wisconsin,,540343,450,565.15931783415,
Men Category 4/5 Masters 35+,DQ,246892,Luke,St clair,,,177827,450,539.96496759056,
Men Category 4/Novice Elite,1,254891,Athly,Roepcke,,,652272,422.6777740206,363.2349927056,
Men Category 4/Novice Elite,2,247027,Blake,Weiss,NorthStar Development,,642171,431.94326525052,369.01932652523,
Men Category 4/Novice Elite,3,228853,Ridge,Krisher,,,one day,437.5,374.80366034486,
Men Category 4/Novice Elite,4,207188,Andy,Domoto,,,619201,427.3848173369,380.58799416448,
Men Category 4/Novice Elite,5,218096,Adam,Ostrowski,LAPT CC,,625294,372.93498617086,386.37232798411,
Men Category 4/Novice Elite,6,121985,Nick,Mccauley,,,433166,425.65483738141,392.15666180373,
Men Category 4/Novice Elite,7,273063,Zachary,Peterson,,,296056,450,397.94099562336,
Men Category 4/Novice Elite,8,254893,Jack,Heier,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,656549,425.97057164343,403.72532944299,
Men Category 4/Novice Elite,9,273064,Vant,Lammers,,,one day,450,409.50966326261,
Men Category 4/Novice Elite,10,257234,Bill,Vorac,,,575781,411.93526269883,415.29399708224,
Men Category 4/Novice Elite,11,183816,Jeff,Gau,Gryphon Velo Racing,,579217,418.69943886564,421.07833090187,
Men Category 4/Novice Elite,12,218154,Bradley,Vincent,Hollander Benelux Racing,,566609,450,426.86266472149,
Men Category 4/Novice Elite,13,213508,Brandon,Czekay,,,609308,440.47128241435,432.64699854112,
Men Category 4/Novice Elite,14,181163,Tozer,Jones,Gryphon Velo Racing,,579344,498.84572095311,438.43133236075,
Men Category 4/Novice Elite,15,170113,Chas,Shefchik,University of Wisconsin-Madison,,579073,427.97679777127,444.21566618037,
Men Category 4/Novice Elite,16,207197,Mike,Mcleish,Brazen Dropouts,,614847,409.14526735031,450,
Men Category 4/Novice Elite,17,245358,Luis,Zugasti,Brazen Dropouts,,654695,463.31243125665,455.78433381963,
Men Category 4/Novice Elite,18,271911,Christian,Nissen,,,358076,472.46652728715,461.56866763925,
Men Category 4/Novice Elite,19,132488,Shawn,Nelson,Diablo Cycling,,480746,391.09953061667,467.35300145888,
Men Category 4/Novice Elite,20,239426,Conner,Enciso,,,636946,426.37680095982,473.13733527851,
Men Category 4/Novice Elite,22,79788,Tristin,Suhonen,,,394260,457.75480438723,478.92166909813,
Men Category 4/Novice Elite,23,227586,Arnie,Mejia,,,618502,451.78474173799,484.70600291776,
Men Category 4/Novice Elite,24,186783,Zachary,Christl,,,615253,461.3610458485,490.49033673739,
Men Category 4/Novice Elite,25,273065,Michael,Ries,,,One Day,450,496.27467055701,
Men Category 4/Novice Elite,26,273066,Cody,Goedderz,,,one day,450,502.05900437664,
Men Category 4/Novice Elite,27,270895,Jamie,Larson,,,one day,450,507.84333819627,
Men Category 4/Novice Elite,28,254901,Noah,Kurszewski,Brazen Dropouts,,657881,561.72817394385,513.62767201589,
Men Category 4/Novice Elite,30,239409,Barrett,Clinkingbeard,Kenosha Velosport Cycling,,638656,592.09979396683,519.41200583552,
Men Category 4/Novice Elite,31,273067,Matthew,O'neill,,,one day,450,525.19633965514,
Men Category 4/Novice Elite,DNF,214853,Addison,Sachse,,,587942,456.11765079524,542.54934111402,
Men Category 4/Novice Elite,32,273068,Nathan,Larson,,,657558,450,530.98067347477,
Men Pro/1/2/3 Elite,1,132460,Ralph,Rufo,,,495257,280.67365218119,218.91455274269,
Men Pro/1/2/3 Elite,2,33007,Gabriel,Acaba,,,230002,252.20550064942,223.3259169883,
Men Pro/1/2/3 Elite,3,131532,Jordan,Holicky,,,493578,278.77143343357,227.7372812339,
Men Pro/1/2/3 Elite,4,130452,Michael,Lambert,,,484971,230.97135193179,232.14864547951,
Men Pro/1/2/3 Elite,5,133401,Dalton,Collins,,,474329,241.66266383239,236.56000972512,
Men Pro/1/2/3 Elite,6,137873,Riley,Wrightsman,Gryphon Velo Racing,,510271,239.09792488959,240.97137397072,
Men Pro/1/2/3 Elite,7,172526,Kody,Babler,,,565877,254.3699971267,245.38273821633,
Men Pro/1/2/3 Elite,8,27244,Ryan,White,,,201290,261.37402371358,249.79410246194,
Men Pro/1/2/3 Elite,9,182162,Steven,Lecey,,,580283,250.36957157036,254.20546670754,
Men Pro/1/2/3 Elite,10,236796,Aaron,Messer,Velovit Race Team,,623626,319.18938949268,258.61683095315,
Men Pro/1/2/3 Elite,11,120198,Patrick,Jungenblut,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,478112,294.78477910548,263.02819519876,
Men Pro/1/2/3 Elite,12,66125,Kurt,Druffel,Wisconsin Cycling Ventures LLC,,443840,272.41115081674,267.43955944436,
Men Pro/1/2/3 Elite,13,100875,Connor,Polenske,,,437398,284.58833851086,271.85092368997,
Men Pro/1/2/3 Elite,14,61486,Micah,Moran,801 W. Madison,,145996,238.71031040706,276.26228793558,
Men Pro/1/2/3 Elite,15,76756,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,319.73463790305,280.67365218119,
Men Pro/1/2/3 Elite,16,227164,Matthew,Richards,Project Echelon Racing,,615994,348.68068701833,285.08501642679,
Men Pro/1/2/3 Elite,17,145648,Dylan,Ogle,,,525766,287.70630878245,289.4963806724,
Men Pro/1/2/3 Elite,18,165717,Jacob,Buboltz,,,549278,200,293.90774491801,
Men Pro/1/2/3 Elite,19,245374,Sean,Topel,,,643754,339.72956753562,298.31910916361,
Men Pro/1/2/3 Elite,20,50325,Clayton,Chase,ABD Cycling Club,,246297,304.2343692363,302.73047340922,
Men Pro/1/2/3 Elite,21,36788,Seth,Eckert,,,148803,226.81244636557,307.14183765483,
Men Pro/1/2/3 Elite,22,193651,Vince,Dinkel,,,606469,347.07224097965,311.55320190043,
Men Pro/1/2/3 Elite,23,177353,Peter,Cherchian,Neff Cycle Service,,135570,356.94369474237,315.96456614604,
Men Pro/1/2/3 Elite,24,194204,Labinot,Shabani,,,606490,338.12617424164,320.37593039165,
Men Pro/1/2/3 Elite,25,121507,Daniel,Feuling,Adapt Cycling,,480010,256.2977839384,324.78729463725,
Men Pro/1/2/3 Elite,26,229187,Robert,White jr,ABD Cycling Club,,197162,229.6005436346,329.19865888286,
Men Pro/1/2/3 Elite,27,184438,Jura,Gerlach,,,542447,307.0766250949,333.61002312847,
Men Pro/1/2/3 Elite,28,120196,Jon,Lester,,,429878,332.23936105559,338.02138737407,
Men Pro/1/2/3 Elite,29,133858,Anthony,Hoak,,,481760,352.17893016074,342.43275161968,
Men Pro/1/2/3 Elite,DNF,227646,Caleb,Buboltz,,,619148,293.91759558653,351.25548011089,
Women  Junior 15-18,1,183806,Layla,Jones,,,583554,,,
Women  Junior 15-18,2,207210,Stella,Bickham-okoniewski,Adapt Cycling,,595503,,,
Women  Junior 15-18,3,163565,Olivia,Davidson,Kenosha Velosport Cycling,,556886,,,
Women  Junior 15-18,4,273059,Mariam,Afifi,,,one day,,,
Women Novice/Category 4 Elite,1,230713,Rachel,Mensch,,,one day,416.25,416.25,
Women Novice/Category 4 Elite,2,271930,Kirsten,Heikkinen,,,656845,600,499.32759742515,
Women Novice/Category 4 Elite,3,228310,Gabrielle,Wrightsman,Gryphon Velo Racing,,561525,536.31709966735,532.8850649501,
Women Novice/Category 4 Elite,4,246897,Katie,Kornaus,Brazen Dropouts,,562272,600,566.44253247505,
Women Novice/Category 4 Elite,5,229998,Sara,Saiyed,,,618577,630.92983708369,600,
Women Novice/Category 4 Elite,6,167477,Emily,Jo raychel,,,540942,660.82547566972,633.55746752495,
Women Novice/Category 4 Elite,7,132466,Sally,Lester,Gryphon Velo Racing,,473341,613.68804707446,667.1149350499,
Women Novice/Category 4 Elite,8,273060,Rebekah,Snider,,,663280,600,700.67240257485,
Women Pro/1/2/3 Elite,1,254890,Camille,Wirkus,,,655201,,,
Women Pro/1/2/3 Elite,2,170115,Kayla,Clemons,Adapt Cycling,,563469,,,
Women Pro/1/2/3 Elite,3,120197,Megan,Lester,Gryphon Velo Racing,,429907,,,
Women Pro/1/2/3 Elite,4,74349,Rosalind,Patterson,Shadow Cycling Collective,,392929,,,
Women Pro/1/2/3 Elite,5,36794,Julie,Phelps,Gryphon Velo Racing,,278869,,,
