Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3,1,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,,306704,267.06934635007,239.97135180561,
Men CAT 1/2/3,2,25399,Micah,Engle,Gateway Harley-Davidson Trek U23,,318896,283.27535276981,242.74428037626,
Men CAT 1/2/3,3,72621,Taylor,Pearman,Integrated Sports Medicine p/b Brown's Subaru,,395771,281.93250191549,245.51720894691,
Men CAT 1/2/3,4,2884,Michael,Reidenbach,HYDROMAX CYCLING T.E.A.M.,,212942,290.8328898867,248.29013751756,
Men CAT 1/2/3,5,23337,Alan,Royek,EC Devo Cycling,,338202,281.7498575698,251.0630660882,
Men CAT 1/2/3,6,18147,Greg,Wittwer,PTS Racing,,111687,286.81528697178,253.83599465885,
Men CAT 1/2/3,7,118324,Quinten,Winkel,CRCA/Foundation,,,306.87609712868,256.6089232295,
Men CAT 1/2/3,8,19665,Ryan,Mckinney,Team Beyer Auto,,97634,327.8342981965,259.38185180015,
Men CAT 1/2/3,9,50120,Nathan,Ong,C3-Twenty20cycling.com,,369202,279.2424311569,262.1547803708,
Men CAT 1/2/3,10,16954,Jason,Meidhof,Team Beyer Auto,,143088,282.93819876031,264.92770894145,
Men CAT 1/2/3,11,34851,Payne,Griffin,NCVC/UnitedHealthcare,,355374,311.17201308665,267.7006375121,
Men CAT 1/2/3,12,39583,Ryan,Joyce,FINISH STRONG / Buffalo Bicycling Club,,342206,287.29809642173,270.47356608274,
Men CAT 1/2/3,13,81904,Stephen,Alexander,CRCA/Foundation,,,309.53065276654,273.24649465339,
Men CAT 1/2/3,14,22867,Guillaume,Nelessen,EC Devo Cycling,,151319,277.1955817292,276.01942322404,
Men CAT 1/2/3,15,18858,Lucas,Mccollum,BIKE DOCTOR p/b North Tek,,288667,280.34538321849,278.79235179469,
Men CAT 1/2/3,16,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,,223221,263.67627638846,281.56528036534,
Men CAT 1/2/3,17,43495,Ian,Whaley,EC Devo Cycling,,357229,306.73846439382,284.33820893599,
Men CAT 1/2/3,18,5000,Ross,Marklein,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,,272367,290.00180863139,287.11113750663,
Men CAT 1/2/3,19,56169,William,Cooper,Breakawaybikes.com p/b Felt Bicycles-JL  Velo,,379489,279.67623600345,289.88406607728,
Men CAT 1/2/3,20,45992,Sammy,Moseley,CRCA/Foundation,,354966,313.85389517076,292.65699464793,
Men CAT 1/2/3,21,6837,Karl,Nelson,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,,263181,299.58484420564,295.42992321858,
Men CAT 1/2/3,22,92492,Baris,Aytan,CRCA/e2Value,,413052,308.58121382616,298.20285178923,
Men CAT 1/2/3,23,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,292.97860976178,300.97578035988,
Men CAT 1/2/3,24,77598,Alex,Sanborn,CRCA/Foundation,,384013,312.06749464247,303.74870893053,
Men CAT 1/2/3,25,18646,Paul,Mica,Team Beyer Auto,,177291,347.7175865967,306.52163750117,
Men CAT 1/2/3,26,118194,Jesus,Martinez,E2value,,386892,338.82987813184,309.29456607182,
Men CAT 1/2/3,27,8334,Adam,Alexander,CRCA/Foundation,,,318.4031260311,312.06749464247,
Men CAT 1/2/3,28,20141,Meurig,James,QCW cycling p.b. Breakawaybikes.com,,309287,293.50299175517,314.84042321312,
Men CAT 1/2/3,29,18644,Ben,Reynolds,Team Bike Doctor,,147430,351.70513383258,317.61335178377,
Men CAT 1/2/3,30,9571,Michael,Black,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,,299967,316.8348270905,320.38628035442,
Men CAT 1/2/3,31,31992,Dimitri,Lemus,Team Beyer Auto,,335300,326.33331517869,323.15920892506,
Men CAT 1/2/3,32,5315,Jonathan,Marshall,Integrated Sports Medicine p/b Brown's Subaru,,277019,322.96676798048,325.93213749571,
Men CAT 1/2/3,33,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,,374834,328.52550322576,328.70506606636,
Men CAT 1/2/3,34,8528,Thomas,Barnett,EC Devo Cycling,,247838,286.23382599632,331.47799463701,
Men CAT 1/2/3,35,72612,Sean,Gardner,Integrated Sports Medicine p/b Brown's Subaru,,395387,306.87900328307,334.25092320766,
Men CAT 1/2/3,36,8603,Grayson,Church,District Velocity Racing p/b Bicycle Pro Shop,,217435,340.49426895047,337.02385177831,
Men CAT 1/2/3,37,84087,Philip,Sousa,Integrated Sports Medicine p/b Brown's Subaru,,409342,346.82726038064,339.79678034896,
Men CAT 1/2/3,38,12175,Thomas,Goetz,,,305450,312.5543260874,342.5697089196,
Men CAT 1/2/3,39,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,344.39404532727,345.34263749025,
Men CAT 1/2/3,40,73791,Christopher,Tveter,,,378679,303.59708233338,348.1155660609,
Men CAT 1/2/3,41,26864,Mark,Hyatt,Team Beyer Auto,,359191,299.2579485844,350.88849463155,
Men CAT 1/2/3,42,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,,30782,324.08804772728,353.6614232022,
Men CAT 1/2/3,43,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing Team,,251348,356.71525558956,356.43435177285,
Men CAT 1/2/3,44,23613,Gregory,Dorsch,Black Tie Sports,,310417,339.30679681273,359.20728034349,
Men CAT 1/2/3,45,2647,Fred,Reidenbach,HYDROMAX CYCLING T.E.A.M.,,199537,320.97774641212,361.98020891414,
Men CAT 1/2/3,46,49922,Michael,Russo,Integrated Sports Medicine p/b Brown's Subaru,,361461,342.06826002078,364.75313748479,
Men CAT 1/2/3,47,42015,Max,Silverstein,Metromint Cycling p/b The Freewheel,,365793,375.14195809103,367.52606605544,
Men CAT 1/2/3,48,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,,63934,382.3076519177,370.29899462609,
Men CAT 1/2/3,49,33101,Gale,Hess,Thru It All Body Shop,,207498,338.23541323211,373.07192319674,
Men CAT 1/2/3,50,28693,Thomas,Hendry,,,247435,330.75318946753,375.84485176739,
Men CAT 1/2/3,51,18125,Jacob,Miller,The Electric Banana Cycling Project p/b FSC,,299486,382.69785053245,378.61778033803,
Men CAT 1/2/3,52,52959,Lucas,Farr,University of Virginia Cycling,,366654,387.30519234582,381.39070890868,
Men CAT 1/2/3,53,28809,Roger,Parmelee,CRCA/Health Warrior p/b RK&O,,332690,387.52286357832,384.16363747933,
Men CAT 1/2/3,DNF,30114,Richard,Scudney,CRCA/Health Warrior p/b RK&O,,300507,398.29004321927,389.70949462063,
Men CAT 1/2/3,DNF,19193,Matthew,Vandivort,CRCA/Health Warrior p/b RK&O,,292631,385.20370270558,389.70949462063,
Men CAT 1/2/3,DNF,15063,Michael,Whitaker,RHR p/b Shirk's Bike Shop,,188739,319.19388028513,389.70949462063,
Men CAT 1/2/3,DNF,8615,Anthony,Abate,District Velocity Racing p/b Bicycle Pro Shop,,272465,390.68493919177,389.70949462063,
Men CAT 3,1,105192,Peter,Alter,QCW Cycling p.b. Breakawaybikes.com,,448930,333.20949053366,307.49444434986,
Men CAT 3,2,102268,Tim,Willis,CRCA/ KH-Pactimo p/b Century,,439884,380.88012691906,310.51246166588,
Men CAT 3,3,104887,Ralph,Pahlmeyer,CRCA / e2Value,,439902,381.15873465281,313.5304789819,
Men CAT 3,4,49921,Jason,Roth,SwashBuckler Brewing Co Cycling,,366565,321.82950661468,316.54849629792,
Men CAT 3,5,102962,David,Galati,La Prima Espresso Co. Racing,,412373,371.18489201736,319.56651361394,
Men CAT 3,6,65895,Benjamin,Strine,Thru It All Body Shop,,384277,363.85086159739,322.58453092997,
Men CAT 3,7,19112,Colin,Tanner,CRCA/Health Warrior p/b RK&O,,303894,331.61011349376,325.60254824599,
Men CAT 3,8,94945,Robert,Wasch,SPINTECK p/b Blue Bell Private Wealth Management,,433033,317.0433440503,328.62056556201,
Men CAT 3,9,33516,Tyler,Waldron,Team Integrity,,352980,392.58174362352,331.63858287803,
Men CAT 3,10,41512,Jacob,Skrip,JVR Sports,,353400,364.29610116537,334.65660019405,
Men CAT 3,11,5150,Brett,Houser,Tri-State Velo / Amoroso's Racing Team,,291228,378.35030383768,337.67461751008,
Men CAT 3,12,85293,William,Goodness,Bristol Mountain Road Racing,,380573,364.41453797938,340.6926348261,
Men CAT 3,13,21999,Frank,Ortiz,QCW Cycling p/b Breakawaybikes.com,,298136,391.34388436538,343.71065214212,
Men CAT 3,14,73031,Will,King,Integrated Sports Medicine p/b Brown's Subaru,,375236,373.29258209906,346.72866945814,
Men CAT 3,15,74113,Mark,Detweiler,Sunnybrook Trek/Limerick Chiropractic,,400361,373.89079968578,349.74668677416,
Men CAT 3,16,89035,Jonah,Coste,QCW Cycling p.b. Breakawaybikes.com,,424525,340.17607517334,352.76470409019,
Men CAT 3,17,69496,Gregory,Sherrick,SPINTECK p/b Blue Bell Private Wealth Management,,396264,393.30901889819,355.78272140621,
Men CAT 3,18,70248,Mathew,Street,CRCA/Health Warrior p/b RK&O,,368851,387.37567643593,358.80073872223,
Men CAT 3,19,59255,Geoffrey,Tiblin,,,367930,424.54217567137,361.81875603825,
Men CAT 3,20,4968,Corey,Williams,CRCA/BOLD Racing/enduranceWERX,,269625,385.16632284195,364.83677335427,
Men CAT 3,21,80057,Jason,Lindemuth,SwashBuckler Brewing Co Cycling,,400910,363.65889715896,367.8547906703,
Men CAT 3,22,2513,Adam,Trost,TBS Racing / Buffalo Bicycling Club,,272987,428.03039406782,370.87280798632,
Men CAT 3,23,27661,Ryan,Collins,Integrated Sports Medicine p/b Brown's Manassas Subaru,,290004,379.07136996937,373.89082530234,
Men CAT 3,24,42773,Michael,Montgomery,Swashbuckler Brewing Company Cycling,,404402,457.48616504073,376.90884261836,
Men CAT 3,25,18562,Zheren,Yang,Charm City Cycling,,,384.63653617968,379.92685993438,
Men CAT 3,26,9561,Ryan,Mcgarrity,CRCAHealth Warrior p/b RK&O,,243436,424.26634817466,382.94487725041,
Men CAT 3,27,87519,Tyler,Sundquist,Kelly Benefit Strategies/LSV,,413860,391.63565457976,385.96289456643,
Men CAT 3,28,78814,Jason,Quagliata,CycleweRx of Rochester / GVCC,,360311,392.47291403471,388.98091188245,
Men CAT 3,29,49024,David,Balli,QCW Cycling p.b. Breakawaybikes.com,,371226,383.96801694865,391.99892919847,
Men CAT 3,30,33518,Jeremy,Hunter,Thru It All Body Shop,,362003,361.5063032604,395.01694651449,
Men CAT 3,31,59720,Joshua,Spokes,Team BBC p/b Baltimore Bike Works,,379982,414.20051545103,398.03496383052,
Men CAT 3,32,74793,Sean,Roach,Iron Bridge/Tarmac Cycling,,395484,380.64207534974,401.05298114654,
Men CAT 3,33,73145,Christopher,Calderon,Bike Doctor Frederick,,392481,410.86083768995,404.07099846256,
Men CAT 3,34,118589,Nathaniel,Hall,,,406396,377.88149013618,407.08901577858,
Men CAT 3,35,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,,279667,432.71174640114,410.1070330946,
Men CAT 3,36,53681,Araron,Miller,Thru It All Body Shop,,351468,393.79722715976,413.12505041063,
Men CAT 3,37,37624,Robert,Constantino,CRCA/Health Warrior p/b RK&O,,344080,376.4131139755,416.14306772665,
Men CAT 3,38,78393,Joseph,Grgic,CRCA /e2Value,,396519,335.14475066794,419.16108504267,
Men CAT 3,39,4967,James,Miceli,Tri-State Velo / Amoroso's Racing Team,,260414,391.79442955897,422.17910235869,
Men CAT 3,40,7049,Lee,Sobotkin,SPINTECK p/b Blue Bell Private Wealth Management,,188264,358.24632328242,425.19711967471,
Men CAT 3,41,69512,Scott,Cimato,TBS Racing / Buffalo Bicycling Club,,386438,428.33229230678,428.21513699074,
Men CAT 3,42,86018,Edmund,Liang,CRCA/KH-Pactimo p/b Century,,404747,396.44881969873,431.23315430676,
Men CAT 3,43,66909,Cole,Reece,EC Devo Cycling,,325336,445.93920024636,434.25117162278,
Men CAT 3,44,15078,Matthew,Dishart,Thru It All Body Shop,,238088,404.97802404714,437.2691889388,
Men CAT 3,45,29396,Jake,Thompson,Integrated Sports Medicine p/b Browns Subaru,,251833,428.51446889858,440.28720625482,
Men CAT 3,46,17053,Charles,Kyle,KyleCoaching,,191862,405.60211821348,443.30522357085,
Men CAT 3,47,92505,Woody,Baum,CRCA/Foundation,,418523,413.65205138573,446.32324088687,
Men CAT 3,48,15020,Jared,Fenstermacher,SPINTECK p/b Blue Bell Private Wealth Management,,259384,397.49357721678,449.34125820289,
Men CAT 3,49,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,,23470,440.20619531075,452.35927551891,
Men CAT 3,50,29527,Duncan,Oliver,Qcw p/b  breakaway bikes,,241376,388.98091188245,455.37729283493,
Men CAT 3,51,6542,Corey,Morenz,CRCA/Health Warrior p/b RK&O,,292732,405.18681601274,458.39531015096,
Men CAT 3,52,65026,Masha,Schneider,CRCA /e2Value,,369473,393.71764860345,461.41332746698,
Men CAT 3,53,85089,Rasheed,Jabr,District Velocity Racing p/b Bicycle Pro Shop,,410579,453.28388701573,464.431344783,
Men CAT 3,54,7137,Chris,Mc hugh,Zen Masters Racing,,178864,383.32852683521,467.44936209902,
Men CAT 3,55,92250,Cesar,Gallego,CRCA/ KH-Pactimo p/b Century,,414381,401.85723794828,470.46737941504,
Men CAT 4/5,1,119050,Jerod,Stoner,JS Designs,,467972,484.52825053762,349.95969977822,
Men CAT 4/5,2,93202,Scott,Kozicki,Team BBC p/b Baltimore Bicycle Works,,425079,405.2865083044,357.77659694572,
Men CAT 4/5,3,74946,Ethan,Greenberg,Kelly Benefit Strategies/LSV,,385294,418.96671007276,365.59349411321,
Men CAT 4/5,4,93428,Matt,Kersey,Lewisburg Cycling,,429491,362.83285967008,373.4103912807,
Men CAT 4/5,5,119048,Loren,Barisch,World Cup Ski &amp; Cycle Racing Team,,477793,410.89866319305,381.2272884482,
Men CAT 4/5,6,93200,Francisco,Covas,NCVC/UnitedHealthcare,,418464,396.26950297153,389.04418561569,
Men CAT 4/5,7,95051,John,Gay,Bike Doctor/Visit Frederick,,429808,424.43865998276,396.86108278319,
Men CAT 4/5,8,72979,Bryan,Banducci,King Kog,,393014,413.23071128218,404.67797995068,
Men CAT 4/5,9,69506,Jeremy,Gworek,,,313426,450,412.49487711817,
Men CAT 4/5,10,91116,Bryan,Beltran,Bike Doctor/ Visit Frederick Cycling Team,,422860,449.04342281288,420.31177428567,
Men CAT 4/5,11,26125,Caleb,Smith,La Prima Espresso Co. Racing,,312772,432.21651229442,428.12867145316,
Men CAT 4/5,12,85897,Christopher,Guepe,Integrated sports medicine p/b Browns Subaru in manassas,,411781,431.99035712282,435.94556862065,
Men CAT 4/5,13,92486,William,Evers,SPINTECK p/b Blue Bell Private Wealth Management,,424094,428.98428708229,443.76246578815,
Men CAT 4/5,14,118591,Christopher,Burns,Team Integrity p/b Insight AV,,379144,461.13844466097,451.57936295564,
Men CAT 4/5,15,30255,Mark,Dennis,World Cup Ski &amp; Cycle Racing Team,,9221,465.3169693505,459.39626012314,
Men CAT 4/5,16,116609,Lamar,Zook,QCW Cycling p.b. Breakawaybikes.com,,474322,483.09634945131,467.21315729063,
Men CAT 4/5,17,95412,Paul,Schmeltzer,SPINTECK p/b Blue Bell Private Wealth Management,,432019,455.50110660876,475.03005445812,
Men CAT 4/5,18,67375,Jose,Daniel diaz,South Shore bicycle and fitness,,439904,451.57936295564,482.84695162562,
Men CAT 4/5,19,76414,John,Mullen,Sunnybrook Trek/Limerick Chiropractic,,400027,460.93817089234,490.66384879311,
Men CAT 4/5,20,124205,Erik,Thiele orberg,,,,450,498.4807459606,
Men CAT 4/5,21,93435,Tyler,Honey,Blue Mountain Velo,,416558,516.68478111537,506.2976431281,
Men CAT 4/5,22,97029,Cody,Corona,CRCA/Rockstar Games,,428001,489.22757754185,514.11454029559,
Men CAT 4/5,23,99058,Filagot,Dinku,District Taco Cycling p/b BicycleSPACE,,434514,479.21481064114,521.93143746309,
Men CAT 4/5,24,66301,Marquand,Brown,SPINTECK p/b Blue Bell Private Wealth Management,,393405,502.65786174411,529.74833463058,
Men CAT 4/5,25,6494,Jordan,Thompson,State College Cycling,,275774,457.92211075252,537.56523179807,
Men CAT 4/5,26,102676,Johan,Abreu,South shore bike shop,,431181,462.87757544841,545.38212896557,
Men CAT 4/5,27,79489,Sal,Farruggia,,,377299,500.10911700806,553.19902613306,
Women CAT 1/2/3,1,30591,Raquel,Miller,Zimmer Capital Orthopedics p/b Foundation,,291594,368.55581998525,328.3452721705,
Women CAT 1/2/3,2,1101,Beth,Miller,Zimmer Capital Orthopedics p/b Foundation,,239476,393.17409618994,340.91271723432,
Women CAT 1/2/3,3,96391,Samantha,Fox,QCW Cycling,,433301,393.96453701258,353.48016229815,
Women CAT 1/2/3,4,29371,Alexis,Zink,NCVC/UnitedHealthcare,,336976,377.21024787946,366.04760736197,
Women CAT 1/2/3,5,10162,Stefanie,Sydlik,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,,307212,388.4813224147,378.6150524258,
Women CAT 1/2/3,6,97271,Kristie,Nichols james,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,,318412,427.51864441751,391.18249748963,
Women CAT 1/2/3,7,39577,Helen,Hatch,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,,357141,516.42116666667,403.74994255345,
Women CAT 1/2/3,8,71025,Ana,Sirianni,Zimmer Capital Orthopedics p/b Foundation,,358429,436.60774052581,416.31738761728,
Women CAT 1/2/3,9,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchika's,,292549,405.11613081705,428.88483268111,
Women CAT 1/2/3,10,49000,Tess,Senty,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,,375627,446.45042486223,441.45227774493,
Women CAT 1/2/3,11,102540,Natalie,Tapias,CRCA/CityMD Racing,,438586,501.36711460978,454.01972280876,
Women CAT 1/2/3,12,26040,Emily,Underwood,Zimmer Capital Orthopedics p/b Foundation,,313464,399.87070249941,466.58716787258,
Women CAT 1/2/3,13,32118,Gabrielle,Longchamp,,,320230,493.05418159351,479.15461293641,
Women CAT 1/2/3,14,111673,Diana,Chang,Artemis Racing,,466961,460.65543273155,491.72205800024,
Women CAT 1/2/3,DNF,32117,Andrea,Brennan,QCW Breakawaybikes.com p/b Felt bicycles-JL Velo,,280765,452.20033946105,516.85694812789,
Women CAT 1/2/3,DNF,8495,Dana,Stryk,Evolution Cycling Club p/b Long &amp; Foster,,267858,460.75303035792,516.85694812789,
Women CAT 4,1,125191,Kathryn,Buss,,,,600,481.95639632239,
Women CAT 4,2,118930,Sarah (Sasha),Lansky,CRCA/Dave Jordan Racing,,474963,513.14099969205,496.8935906886,
Women CAT 4,3,89038,Katie,Laine,,,424889,600,511.8307850548,
Women CAT 4,4,99242,Madeleine,Pascolini campbell,CRCA/Houlihan Lokey,,434194,585.13742107828,526.76797942101,
Women CAT 4,5,97034,Emma,Frame,CRCA/Radical Media,,432545,515.88515417721,541.70517378721,
Women CAT 4,6,32728,Patricia,Betcher,,,328160,527.21459388889,556.64236815342,
Women CAT 4,7,72529,Josephine,Vanloozen,Drexel University,,395693,558.02170396096,571.57956251962,
Women CAT 4,8,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,534.41304691483,586.51675688583,
Women CAT 4,9,52487,Jodee,Novak,ironbridge/tarmac cycling,,364895,517.31418884327,601.45395125203,
Women CAT 4,10,16922,Lauren,Peterson,NCVC/UnitedHealthcare,,237834,620.41771928592,616.39114561824,
Women CAT 4,11,118932,Elena,Stojanova,CRCA/Dave Jordan Racing,,457687,642.99345645534,631.32833998444,
Women CAT 4,12,116613,Karen,Richards,NCVC/UnitedHealthcare,,473322,675.28755686498,646.26553435065,
