Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men A                              ,18,55,225.14296296296,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men A         ,19,58,273.2733864808,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men A                                             ,28,51,270.6705700893,
Stevens Duck Country Criterium,2009-03-15,Men A       ,DNF,28,,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men A                                             ,3,41,190.50063846279,
Blue Hen Dual State Showdown - TT,2009-03-21,Men A                                             ,25,34,292.0949770703,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men A      ,12,30,255.90094444444,
The Philly Phlyer - Road Race,2009-03-28,Men A                                             ,11,52,227.82930544931,
The Philly Phlyer - Crit,2009-03-28,Men A      ,25,49,263.95295652174,
Army Spring Classic - Road Race,2009-04-4,Men A                                             ,32,34,296.37911764706,
Army Spring Classic - Crit,2009-04-4,Men A      ,15,40,246.5872,
Yale Time Trial - ECCC Week 6,2009-04-11,Men A                                             ,23,36,289.73170066845,
Yale Road Race - ECCC Week 6,2009-04-11,Men A                                             ,19,39,305.18783694346,
Yale Crit - ECCC Week 6,2009-04-11,Men A         ,31,35,333.60074513982,
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,41,68,,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men A                                             ,DNF,29,,
College Championships - Road Race,2009-05-8,Div II Men,DNF,76,,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men A                                             ,20,53,293.32942887911,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men A                                           ,5,61,225.06978859581,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men A                                             ,42,58,340.74544,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men A                                             ,7,39,286.76085714286,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men A                                             ,27,36,323.91916666667,
ECCC Week 3 - Philly Road Race,2010-03-20,Men A                                             ,4,63,258.94962666667,
ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,29,53,348.28345454545,
Union Grove Road Race,2010-03-27,Category 2/3,7,56,220.53571428571,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,2,44,250.30913596165,
ECCC Week 4- Bucknell Crit,2010-04-4,Men A                            ,6,36,256.906,
ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,4,51,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,14,47,278.38805615229,
ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,7,48,250.97654545455,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,14,65,267.95984242261,
Smoketown Airport Criterium,2010-05-15,Men 1/2/3   ,13,50,213.30961090303,
Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,74,122,236.98499821566,
Cargas Criterium,2010-06-20,Men 1/2/3   ,31,37,281.53815401025,
Ronde Van Mullica,2010-07-18,Cat 1/2/3,37,64,260.42803184039,
Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,46,72,273.28335541421,
ECCC Week 1 Rutgers ITT,2011-03-5,Men A                                             ,10,52,251.98184354201,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men A                                             ,3,58,223.96286666667,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men A                                             ,3,46,279.73262962963,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,6,51,308.63734782609,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men A                                             ,12,47,262.07159259259,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men A                                             ,36,48,374.18063636364,
ECCC Week 4 RPI ITT,2011-03-26,Men A                                             ,8,35,252.98408220388,
ECCC Week 4 RPI RR,2011-03-26,Men A                                             ,3,45,247.35661111111,
ECCC Week 4 RPI Crit,2011-03-27,Men A                                             ,14,41,306.80203921569,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men A                                             ,4,34,232.15270286008,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men A                                             ,7,42,278.46395,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men A                                             ,18,44,317.32625555556,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men A                                             ,6,35,291.41969793966,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men A                                             ,14,44,299.1337,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,9,67,230.55657407407,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,12,60,269.44682352941,
Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,31,79,307.3082711549,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,29,74,307.4261464961,
Mt Joy Road Race,2011-06-4,Cat 1/2/3,12,19,224.76150561904,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,25,65,257.75872356919,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,25,54,249.44582770723,
Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,37,64,280.47618181818,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,9,61,212.42883333333,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 1/2/3,11,35,230.72112745098,
Liberty Criterium,2011-07-24,Men 1/2/3   ,55,61,300.817,
Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,19,33,226.4363937147,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,52,65,326.58950926513,
Tour of the Battenkill,2012-04-14,Cat 2,34,136,233.41088748293,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat1/2/3  ,14,34,237.1171372549,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,44,64,261.46815893397,
Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,46,70,289.27183716497,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,6,45,245.24634848485,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,51,69,321.41935199075,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,31,69,293.57495098039,
Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,28,49,272.39677083333,
Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,26,43,296.62571428571,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,49,62,268.60597311828,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,74,92,333.95611956522,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,18,80,246.9392375,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,39,59,278.60920689655,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,45,80,274.63395,
Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,30,37,307.46231481481,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,39,98,236.49318027211,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,66,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,DNF,103,350.01328682171,
Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,23,45,312.07539215686,
Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,25,37,311.53793330992,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,31,37,317.10902777778,
Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,17,37,292.62070933662,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,20,56,276.640125,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Pro/Cat 1/2  ,DNF,64,350.16771929825,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,30,59,302.96975757576,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat Pro/1/2/3,15,32,334.77533333333,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,DNF,83,347.32666666667,
