Race Name,Race Date,Category Name,Place,Total Racers,Points
OUCH,2009-07-26,Men Category 4/5,7,52,,
Silverton RR,2010-05-16,Men 4/5,2,39,344.57114071604,
Central Oregon Crit Series #3,2010-06-30,Cat 3/4/5,4,23,341.62972659827,
Tuesday PIR #14,2010-07-6,Cat 3/4,18,44,349.78143939394,
High Desert Omnium: Road Race,2010-07-11,Cat 4/5,1,67,313.20943618386,
Central Oregon Crit Champs,2010-08-18,Category 3,5,9,,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 3 Men,39,57,322.85714285714,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 3 Men,16,58,280.86206896552,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3 Men,7,52,268.04347826087,
High Desert Omnium: Road Race,2011-07-10,Men Cat 3,8,32,277.87173579478,
Central Oregon Crit,2011-07-13,Cat 1/2/3,3,6,273.37685233491,
