Race Name,Race Date,Category Name,Place,Total Racers,Points
Blackwell Realty Group TT,2018-03-31,Men  Cat 45,5,5,,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Collegiate C,1,2,,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 45,18,20,513.78281481481,
IMCCC Circuit Race ,2018-04-14,Men  Cat 4/5,24,25,512.83209567901,
IMCCC Circuit Race ,2018-04-14,Men  Collegiate C,2,3,,
Porcupine Hillclimb,2018-06-2,Men Master  Cat 4,25,27,525.22515491268,
Georgia State Games Cycling Championships - RR,2021-07-10,Men Cat 5,4,15,462.5,
Georgia State Games Cycling Championships - Road Race,2022-07-9,Cat 5,10,13,524.55844925214,
CU Buffaloes @ Winter Park,2023-09-16,DH Men Collegiate  A,26,32,275,
CU Buffaloes @ Winter Park,2023-09-17,DH Men Collegiate A,30,32,285,
