Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,13,49,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,82,108,,
Piece of Cake,2007-04-1,Category 3,48,63,,
Kings Valley Road Race,2007-04-14,Masters 40+,26,34,,
Eugene Roubaix,2007-04-28,Men 40+,DNF,22,,
OBRA Team Time Trial Championship,2007-05-12,Masters Men 200-239,2,24,,
OBRA Rehearsal Race,2007-06-10,Masters Men 40-49,28,46,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,86,87,,
Vancouver Courthouse Criterium,2007-07-29,Masters 40+,12,23,,
Crawfish Criterium,2007-08-11,Masters 40+,18,33,,
OBRA Criterium Championships,2007-08-12,Masters 40-49,22,45,,
High Desert Omnium - Road Race,2007-08-26,Masters Men 35+ 3/4/5,34,40,,
Kings Valley Road Race,2008-04-12,Masters 40+,25,47,,
Eugene Roubaix,2008-04-26,Masters,DNF,38,,
Rehearsal Road Race,2008-05-24,Category 3,57,75,,
OBRA TTT Championships,2008-05-31,Category 3 Men,9,60,,
OBRA Road Race,2008-06-14,Masters 40-49,30,43,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,84,88,,
Piece of Cake,2010-03-28,Masters 40+ 1/2/3,17,34,346.91176470588,
King's Valley,2010-04-10,Men Master 40+,16,46,325.08443795711,
Eugene Roubaix,2010-05-1,Men's Mst 40,22,33,345.55726011947,
Bend Don't Brake,2010-05-8,Masters 40+,11,14,382.97643167814,
Kings Valley Road Race,2011-04-9,Masters Men,21,38,396.45,
