Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Mens A Collegiate,1,81149,Fausto,Crapiz,,23:08,,,,
Men Mens A Collegiate,2,73800,Nathan,Spence,,25:08,,,,
Men Mens A Collegiate,3,96197,Taylor,Davis,,26:30,,,,
Men Mens A Collegiate,4,43307,Seth,Veenbaas,,27:17,,,,
Men Mens A Collegiate,5,81446,Sam,Morkal williams,,30:37,,,,
Men Mens B Collegiate,1,95220,Ben,Rowland,,24:02,,,,
Men Mens B Collegiate,2,107022,Jacob,Payne,,25:59,,,,
Men Mens B Collegiate,3,106973,Zack,Carlton,,26:27,,,,
Men Mens B Collegiate,4,91494,Stephen,Walton,,29:36,,,,
Men Mens B Collegiate,5,133161,Samuel,Wentworth,,31:02,,,,
Men Mens C Collegiate,1,20862,Lee,Johnson,,24:28,,,,
Men Mens C Collegiate,2,133162,Chris,Sacco,,25:28,,,,
Men Mens C Collegiate,3,133163,Kyle,Lueke,,25:38,,,,
Men Mens C Collegiate,4,133164,Michael,Sweet,,27:20,,,,
Men Mens C Collegiate,5,351,?,?,,,,,,
Women Womens A Collegiate,1,37983,Rachel,Swan,,29:21,,,,
Women Womens A Collegiate,2,24313,Diana,Ramos,,29:59,,,,
Women Womens A Collegiate,3,133160,Victoria,Kanzier,,43:02,,,,
Women Womens B Collegiate,1,108137,Jessica,Cannon,,31:33,,,,
Women Womens B Collegiate,2,127781,Morgan,Rex,,33:25,,,,
Women Womens B Collegiate,3,93000,Laney,Butt,,36:12,,,,
Women Womens B Collegiate,4,106989,Sasimon,Viriyayuthakorn,,,,,,
