Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 A,1,193636,Wells,Willett,Dartmouth College,1:00:04,607468,243.67319823276,211.74711887853,
Men Cat 1/2/3 A,2,126489,Patrick,Frank,UVM Cycling / JAM / NCC,1:00:04,518484,274.79196604485,217.77644301215,
Men Cat 1/2/3 A,3,138538,Sam,Smith,BikeWorks p/b Fredbeans,1:00:04,443018,228.87760823484,223.80576714577,
Men Cat 1/2/3 A,4,9593,Alec,Ratzell,KEYSTONE RACING P/B LUPINE LIGH,1:00:04,310898,218.6605085488,229.83509127939,
Men Cat 1/2/3 A,5,214739,Satchel,Kim,Georgetown University,1:00:04,591153,305.55198426361,235.86441541301,
Men Cat 1/2/3 A,6,155013,Adrian,Groman,DC Velo Limited,1:00:05,512983,381.32796811213,241.89373954664,
Men Cat 1/2/3 A,7,251876,Haakon,Sheffield,Good Guys Racing,1:00:05,651024,298.90853881294,247.92306368026,
Men Cat 1/2/3 A,8,148542,Grant,Carter,US Military Academy,1:00:05,524993,285.56847782568,253.95238781388,
Men Cat 1/2/3 A,9,166513,Noah,Koppenhaver,Shippensburg University of Penn,1:00:05,549085,274.60295473361,259.9817119475,
Men Cat 1/2/3 A,10,95037,Colin,Fitzgerald,BikeWorks p/b Fredbeans,1:00:12,234908,257.98612636967,266.01103608113,
Men Cat 1/2/3 A,11,22499,Matt,Waller,Keystone Racing P/B Lupine Ligh,1:00:15,249208,286.20695382643,272.04036021475,
Men Cat 1/2/3 A,12,160988,Gavin,Blair,UMD Cycling,1:00:15,550750,323.13921103622,278.06968434837,
Men Cat 1/2/3 A,13,154296,John,Stoveld,Rothman Institute - Verder Cycling Team ,1:00:15,537264,353.62782028026,284.09900848199,
Men Cat 1/2/3 A,14,233959,Bennett,Gamber,University of Vermont,1:00:21,507946,367.85804423545,290.12833261561,
Men Cat 1/2/3 A,15,233961,Spencer,Weisgram,US Military Academy,1:00:51,587595,310.88062576935,296.15765674924,
Men Cat 1/2/3 A,16,123881,Jonah,Hover,Edge Cycling,1:00:58,474699,314.78463542798,350.42157395184,
Men Cat 1/2/3 A,17,157215,Kevin,Valenski,Rogue Racing p/b Sail Away Coff,1:00:58,536668,317.07048337852,350.42157395184,
Men Cat 1/2/3 A,18,73507,Bryan,Berman,,1:00:58,371716,327.9114085783,350.42157395184,
Men Cat 1/2/3 A,19,96561,Rory,Devin,RPI,1:00:58,431333,243.64001779531,350.42157395184,
Men Cat 1/2/3 A,20,157277,Alex,Bobroff,Tufts University,1:00:58,541047,327.1165095374,350.42157395184,
Men Cat 1/2/3 A,21,47929,Kyle,Irwin,Cumberland Valley Collective p/,1:00:58,375715,305.08721285446,350.42157395184,
Men Cat 1/2/3 A,22,31677,Samuel,Lear,Keystone Racing,1:00:58,324478,299.74395281042,350.42157395184,
Men Cat 1/2/3 A,23,206836,Oliver,Hunt,Pennsylvania State University,1:00:58,610852,366.07271687778,350.42157395184,
Men Cat 1/2/3 A,24,238877,Jon,Carroll,Fields Auto/UPMC Sports Med-Pro,1:00:58,633510,321.72037919689,350.42157395184,
Men Cat 1/2/3 A,25,141242,Shawn,Alexander,Clarkson university cycling,1:00:58,540938,267.39374711878,350.42157395184,
Men Cat 1/2/3 A,26,146937,Matthew,Mcgauley,,1:00:58,524891,287.34473778736,350.42157395184,
Men Cat 1/2/3 A,27,53684,Jesse,Stauffer,QCW/ Cadence,1:00:58,374834,287.47916980775,350.42157395184,
Men Cat 1/2/3 A,28,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coff,1:00:58,607254,416.19592161216,350.42157395184,
Men Cat 1/2/3 A,29,165595,Dakota,Stein,Edge Cycling,1:00:58,535573,351.08799400336,350.42157395184,
Men Cat 1/2/3 A,30,113594,Samuel,Santos,,1:00:58,414984,326.69351279936,350.42157395184,
Men Cat 1/2/3 A,31,32356,John,Compton,Garrett’s Brewing/Main St. Bi,1:00:58,7509,456.16331215782,350.42157395184,
Men Cat 1/2/3 A,32,123875,Homare,Yamashita,Virginia's Blue Ridge TWENTY24,1:00:58,481527,406.02368544377,350.42157395184,
Men Cat 1/2/3 A,DNF,225955,Matthew,Robinson,Rothman Institute - Verder Cycl,,576961,340.70317603195,410.71481528806,
Men Cat 1/2/3 A,DNF,191325,Michael,Carriglitto,Keystone Racing p/b Lupine Ligh,,561444,353.98824221488,410.71481528806,
Men Cat 1/2/3 A,DNF,149675,Clyde Sebastian,Logue,Dartmouth College,,455186,305.06515870921,410.71481528806,
Men Cat 1/2/3 A,DNF,194250,Zachary,White,Fields Auto/UPMC Sports Med-Pro,,608293,373.90824161457,410.71481528806,
Men Cat 1/2/3 A,DNF,99023,Steve,Hunchuck,,,406262,331.15619438033,410.71481528806,
Men Collegiate B/C,1,194761,Bond,Almand,Dartmouth College,0:47:46,527632,356.18535605185,324.74041458681,
Men Collegiate B/C,2,237791,Lukas,De schepper,University of Vermont,0:48:00,621118,398.88937587729,332.97324211632,
Men Collegiate B/C,3,206818,Derek,Schaadt,Massachusetts Institute of Technology,0:48:13,611302,391.067907789,341.20606964583,
Men Collegiate B/C,4,95408,Divik,Verma,Dartmouth College,0:48:23,423878,343.19535573629,349.43889717535,
Men Collegiate B/C,5,252549,Colin,Braun,Dartmouth College,0:48:24,649190,434.10955693188,357.67172470486,
Men Collegiate B/C,6,190142,Trevor,Grohowski,Shippensburg University of Pennsylvania,0:48:24,592907,475.13650970904,365.90455223438,
Men Collegiate B/C,7,246562,Isaac,Hoeh,University of Pennsylvania,0:48:25,655289,368.82613035524,374.13737976389,
Men Collegiate B/C,8,226452,Patrick,Dicus,Hamilton College,0:48:25,611841,407.74431967934,382.3702072934,
Men Collegiate B/C,9,207129,Elijah,Gunther,University of Pennsylvania,0:48:25,601748,420.70551542662,390.60303482292,
Men Collegiate B/C,10,190141,Bryan,Roeper,University of Maryland-College Park,0:48:26,591078,478.72228379437,398.83586235243,
Men Collegiate B/C,11,206820,Raif,Olson,Dartmouth College,0:48:26,624964,438.32580143796,407.06868988194,
Men Collegiate B/C,12,251884,Adem,Aricanli,Princeton University,0:48:27,654422,471.96582373151,415.30151741146,
Men Collegiate B/C,13,229599,Nolan,Holmes,Dartmouth College,0:48:47,625287,446.89389442564,423.53434494097,
Men Collegiate B/C,14,230175,Ben,St. pierre,Pennsylvania State University,0:49:19,608498,378.93534982155,431.76717247049,
Men Collegiate B/C,15,233965,Noah,Rodney,US Military Academy,P&P,587605,453.85679989836,440,
Men Collegiate B/C,16,237763,Baird,Newbern,Columbia University-NYC,P&P,615200,456.98268980916,448.23282752951,
Men Collegiate B/C,17,236638,Aidan,O'dowd,US Military Academy,P&P,623974,457.3476864247,456.46565505903,
Men Collegiate B/C,18,237153,Nathan,Mcallister,Dartmouth College,P&P,632939,489.18044020068,464.69848258854,
Men Collegiate B/C,19,251916,Henry,Eastburn,Tufts University,P&P,655329,440,472.93131011806,
Men Collegiate B/C,20,179039,Ian,Moran,Rochester Institute of Technology,P&P,578125,402.30359595507,481.16413764757,
Men Collegiate B/C,21,193740,Seamus,Joyce-johnson,MIT,P&P,607804,462.35249366129,489.39696517708,
Men Collegiate B/C,22,229235,Isaac,Vallecillo rangel,University of Maryland-College Park,P&P,631104,553.90823759258,497.6297927066,
Men Collegiate B/C,23,236307,Caleb,Rudick,University of Pennsylvania,P&P,538425,416.03591101687,505.86262023611,
Men Collegiate B/C,24,237885,Hussain,Khalil,Northeastern University,P&P,637694,489.39371594594,514.09544776562,
Men Collegiate B/C,25,237749,Johnny,Cao,Northeastern University,P&P,589028,548.63404363945,522.32827529514,
Men Collegiate B/C,26,162042,Samuel,Lasher,Bucknell University,P&P,539885,388.917096223,530.56110282465,
Men Collegiate B/C,27,175431,Guillaume,Leclerc,Massachusetts Institute of Technology,P&P,571483,396.84855133403,538.79393035417,
Men Collegiate B/C,28,149096,Jonathan,Adler,New York University,P&P,529477,443.66240563839,547.02675788368,
Men Collegiate B/C,29,251922,Seth,Kelley,Tufts University,P&P,655000,530,555.25958541319,
Men Collegiate C/D,1,253617,Skyler,Sears,University of Connecticut,0:39:14,647862,500,410.57262840878,
Men Collegiate C/D,2,237777,Ruben,Gonzalez,US Military Academy,0:39:16,635089,492.23729422818,416.16183913323,
Men Collegiate C/D,3,252871,Samuel,Spectre,University of Vermont,0:39:17,656530,456.842570744,421.75104985769,
Men Collegiate C/D,4,252872,Jacob,Spitzer,Dartmouth College,0:39:18,656791,516.74765911427,427.34026058214,
Men Collegiate C/D,5,237789,Andrew,Frey,Hamilton College,0:39:21,634985,454.53547372992,432.92947130659,
Men Collegiate C/D,6,237869,Lucas,Nothnagle,University of Pittsburgh,0:39:26,635970,491.38303334438,438.51868203104,
Men Collegiate C/D,7,253621,Chris,Garrison,University of Pittsburgh,0:39:27,,500,444.10789275549,
Men Collegiate C/D,8,237862,Jon,Klonowski,University of Pittsburgh,0:39:29,621139,463.82422689561,449.69710347994,
Men Collegiate C/D,9,227278,Lucas,Blatt,Pennsylvania State University,P&P,640037,540.38461538462,455.28631420439,
Men Collegiate C/D,10,236645,Michael,Williams,US Military Academy,P&P,623979,491.6681449032,460.87552492884,
Men Collegiate C/D,11,83366,Liam,Mccarthy,US Military Academy,P&P,624045,527.25392510571,466.46473565329,
Men Collegiate C/D,12,253626,George,Bentley,US Military Academy,P&P,466820,500,472.05394637774,
Men Collegiate C/D,13,157894,Roberto,Cubillas,University of Connecticut,P&P,560256,468.40859900619,477.6431571022,
Men Collegiate C/D,14,252873,Luke,Lotempio,Dartmouth College,P&P,656848,526.73184050931,483.23236782665,
Men Collegiate C/D,15,247187,Archit,Sharma,New York University,P&P,651057,479.80512370118,488.8215785511,
Men Collegiate C/D,16,237878,Kiu sui,Cheung,University of Pittsburgh,P&P,635954,503.97042391696,494.41078927555,
Men Collegiate C/D,17,237753,Nicolas,Chien,New York University,P&P,633443,575.45454545455,500,
Men Collegiate C/D,18,237873,Jake,Becker,University of Pennsylvania,P&P,636549,541.94183149546,505.58921072445,
Men Collegiate C/D,19,251722,Benjamin,Griffin,University of Maryland-College Park,P&P,654080,574.28571428571,511.1784214489,
Men Collegiate C/D,20,157267,Kawika,Tu,Williams College,P&P,509522,500,516.76763217335,
Men Collegiate C/D,21,251732,Nathan,Garber,Shippensburg University of Pennsylvania,P&P,654164,702.85714285714,522.3568428978,
Men Collegiate C/D,22,83092,Alex,Rishty,Rensselaer Polytechnic Institute,P&P,431561,494.49258918213,527.94605362226,
Men Collegiate C/D,23,228753,Maihao,He,Rensselaer Polytechnic Institute,P&P,617493,517.88483017029,533.53526434671,
Men Collegiate C/D,24,176673,Benjamin,Fong,University of Maryland-College Park,P&P,573809,500,539.12447507116,
Men Collegiate C/D,25,253645,Andrew,Gray,University of Pennsylvania,P&P,656985,500,544.71368579561,
Men Collegiate C/D,26,247413,Cris,Forelli,Pennsylvania State University,P&P,646248,595.75035542047,550.30289652006,
Men Collegiate C/D,27,236345,Luke,Litrenta,University of Maryland-College Park,P&P,632764,638.15852305896,555.89210724451,
Men Collegiate C/D,28,229733,Alexander,Tidd,Saint Lawrence University,P&P,600619,625.71428571429,561.48131796896,
Men Collegiate C/D,29,253628,Peter,Kapp,University of Pennsylvania,P&P,656737,500,567.07052869341,
Men Collegiate C/D,30,253646,Jeffrey,Bzdill,Bucknell University,P&P,655021,500,572.65973941786,
Men Collegiate C/D,31,187050,Charles,Davis,Pennsylvania State University,P&P,578083,630.01803485309,578.24895014231,
Men Collegiate C/D,32,252053,Jerry,Gui,University of Maryland-College Park,P&P,654789,500,583.83816086677,
Men Collegiate C/D,33,237848,Chris,Azzam,Bucknell University,P&P,592363,500,589.42737159122,
Men Collegiate C/D,DNF,253641,Daniel,Jung,University of Pittsburgh,DNF,654986,500,600.60579304012,
Men Collegiate C/D,DNF,253634,Elijah,Wandel,University of Pittsburgh,DNF,656171,500,600.60579304012,
Men Collegiate Intro,1,253656,Nathan,Kerchensky,unattached,0:27:46,654854,600,510,
Men Collegiate Intro,2,253657,Brad,Nelson,unattached,0:27:46,,600,516.42857142857,
Men Collegiate Intro,3,253619,Wade,Contney,Northeastern University,0:27:47,657060,600,522.85714285714,
Men Collegiate Intro,4,253618,Dilin,Williams,Rensselaer Polytechnic Institute,0:27:51,,600,529.28571428571,
Men Collegiate Intro,5,253623,Yanbin,Zhang,Columbia University-NYC,0:27:52,657107,600,535.71428571429,
Men Collegiate Intro,6,253624,Zohair,Shafi,Northeastern University,0:27:54,657043,600,542.14285714286,
Men Collegiate Intro,7,222508,Dylan,Treece,US Military Academy,0:27:59,586511,600,548.57142857143,
Men Collegiate Intro,8,253630,Ian,Billinge,Columbia University-NYC,0:27:59,631528,600,555,
Men Collegiate Intro,9,253629,Ethan,Hicks,Princeton University,0:28:00,,600,561.42857142857,
Men Collegiate Intro,10,253627,Justin,Chen,New York University,0:28:23,657081,600,567.85714285714,
Men Collegiate Intro,11,249308,John,Beggs,US Military Academy,0:28:23,647289,600,574.28571428571,
Men Collegiate Intro,12,252162,Tito,Porras,unattached,0:28:25,653019,522.26695796544,580.71428571429,
Men Collegiate Intro,13,68118,Matthew,Palmer,Northeastern University,0:29:18,656864,600,587.14285714286,
Men Collegiate Intro,14,253631,Nick,Boo,Bucknell University,0:29:21,655023,600,593.57142857143,
Men Collegiate Intro,15,253632,Joshua,Cutler,Northeastern University,0:29:28,657085,600,600,
Men Collegiate Intro,16,253639,Laurence,Ehrhardt,Northeastern University,0:29:33,657041,600,609.64285714286,
Men Collegiate Intro,17,237753,Nicolas,Chien,New York University,0:28:46,633443,575.45454545455,609.64285714286,
Men Collegiate Intro,18,253622,Peter,Connelly,US Military Academy,@1Lap,656516,600,619.28571428571,
Men Collegiate Intro,19,253637,Tianwei,Zhang,New York University,@1Lap,656481,600,625.71428571429,
Men Collegiate Intro,20,253633,Walter,Piszker,Columbia University-NYC,@1Lap,656205,600,632.14285714286,
Men Collegiate Intro,21,253638,Matthew,Premysler,University of Vermont,@1Lap,656510,600,638.57142857143,
Men Collegiate Intro,22,253658,Samuel,Howard,unattached,@1Lap,,600,645,
Men Collegiate Intro,23,253644,Noah,Lichstein,University of Pittsburgh,@1Lap,,600,651.42857142857,
Men Collegiate Intro,24,253659,Paul,Nasr,Rutgers University-New Brunswick,@1Lap,,600,657.85714285714,
Men Collegiate Intro,25,253660,Jordan,Micoley,Columbia University-NYC,@1Lap,629126,600,664.28571428571,
Men Collegiate Intro,26,237883,Connor,Sweeney,University of Pittsburgh,@2Lap,635952,600,670.71428571429,
Men Collegiate Intro,27,253642,Theo,Packard,University of Vermont,@2Lap,657142,600,677.14285714286,
Men Collegiate Intro,28,253648,Roey,Beniluz,University of Pittsburgh,@2Lap,,600,683.57142857143,
Men Collegiate Intro,29,253640,Antoine,Tran,New York University,@2Lap,657096,600,690,
Men Collegiate Intro,DNF,253643,Ezra,Frank,Northeastern University,DNF,657038,600,702.85714285714,
Men Collegiate Intro,DNF,253635,Zizhe,Yin,New York University,DNF,657090,600,702.85714285714,
Men Collegiate Intro,DNF,253636,Chengyu,Huang,New York University,DNF,657032,600,702.85714285714,
Men Collegiate Intro,DNF,253620,Aiden,Burt,Pennsylvania State University,DNF,656667,600,702.85714285714,
Women Cat 4/5 CD,1,253661,Liz,Begosh,,0:37:20,3176,650,472.8524099287,
Women Cat 4/5 CD,2,236656,Sophia,Degenova,US Military Academy,0:37:20,625988,489.120103288,488.19650080263,
Women Cat 4/5 CD,3,253649,Kat,Fisher,Penn State University,0:37:23,656665,650,503.54059167657,
Women Cat 4/5 CD,4,250828,Mallory,Mcdermott,Pitt Cycling,0:37:35,656613,482.52437460467,518.88468255051,
Women Cat 4/5 CD,5,236657,Zoe,Canafax,US Military Academy,0:38:00,624086,529.77075528387,534.22877342444,
Women Cat 4/5 CD,6,237783,Julia,Peabody-harhigh,Williams College,0:38:07,631972,595.60513692019,549.57286429838,
Women Cat 4/5 CD,7,237746,Camille,Malhotra,University of Connecticut,0:38:31,635839,594.75892920965,564.91695517232,
Women Cat 4/5 CD,8,236658,Madeline,Norris,US Military Academy,0:38:48,623996,567.65747759175,580.26104604625,
Women Cat 4/5 CD,9,156627,Sydney,Fiore,Pitt cycling club,0:38:51,539654,650,595.60513692019,
Women Cat 4/5 CD,10,237355,Alexandra,Gibbs,US Military Academy,0:39:00,635116,501.49429872284,610.94922779413,
Women Cat 4/5 CD,11,190061,Amlie,Bradley,Dartmouth College,0:39:02,591948,557.21582702919,625.19731217707,
Women Cat 4/5 CD,12,253651,Isabella,Hollenbach,Pitt Cycling Club,0:39:02,ONE DAY,650,639.44539656001,
Women Cat 4/5 CD,13,194691,Lindsey,Groves,University of Vermont,0:39:02,401892,650,653.69348094295,
Women Cat 4/5 CD,14,237901,Erika,Looman,St. Lawrence University,0:39:02,645385,653.33333333333,667.94156532589,
Women Cat 4/5 CD,15,213776,Cameron,Chase,University of Pittsburgh,0:39:02,635906,549.14860922951,682.18964970883,
Women Cat 4/5 CD,16,236663,Alicia,Torres,US Military Academy,0:39:02,587598,610.95111576622,710.68581847471,
Women Cat 4/5 CD,17,47041,Hannah,Goldberg,VeloJawn Racing,0:39:02,306023,679.01290362591,710.68581847471,
Women Collegiate A/B,1,182970,Jennifer,Darmody,Columbia University-NYC,0:48:21,646633,,,
Women Collegiate A/B,2,237781,Hannah,Varner,Massachusetts Institute of Technology,0:48:22,633500,,,
Women Collegiate A/B,3,236659,Talia,Loiter,University of Vermont,@1Lap,631156,,,
Women Collegiate A/B,4,237155,Ella,Goetze,Dartmouth College,@1Lap,594738,,,
Women Collegiate A/B,5,233968,Olivia,Romo,US Military Academy,@1Lap,624065,,,
Women Collegiate Intro,1,206706,Sophie,Fernandez,US Military Academy,0:28:33,647287,700,630,
Women Collegiate Intro,2,253650,Caroline,Coen,Princeton University,0:28:48,,700,647.5,
Women Collegiate Intro,3,253652,Isabelle,Dolcino,Saint Lawrence University,@1Lap,,700,665,
Women Collegiate Intro,4,253653,Jordyn,Kenkel,US Military Academy,@1Lap,623999,700,682.5,
Women Collegiate Intro,5,251375,Lily,Cass,University of Pittsburgh,@1Lap,,700,700,
Women Collegiate Intro,6,253654,Mary,Warder,US Military Academy,@1Lap,623976,700,717.5,
Women Collegiate Intro,7,240072,Maizy,Troxell,Bucknell University,@2Lap,638513,700,735,
Women Collegiate Intro,8,252958,Madison,Raeburn,Shippensburg University of Pennsylvania,@3Lap,656758,700,752.5,
