Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5,1,75870,Timothy,Hopkin,Crosstown Velo,,16709,450,378.23550311656,
Men Cat4/5,2,73855,Zach,Maness,King College,,288392,374.13785131374,383.36153860823,
Men Cat4/5,3,47312,Michael,Potter,Appalachian State University,,359849,455.9238493898,388.4875740999,
Men Cat4/5,4,33860,Jordan,Lewis,ABRC / AYC JR Devo p/b DIY Music,,314224,429.02498513922,393.61360959158,
Men Cat4/5,5,44911,Hank,Walls,Unattached,,367387,487.69581550113,398.73964508325,
Men Cat4/5,6,75872,Ian,Nelson,,,377067,450,403.86568057493,
Men Cat4/5,7,44920,David,Walls,ABRC / AYC JR Devo p/b DIY Music,,367388,438.2365296019,408.9917160666,
Men Cat4/5,8,41731,Reece,Haettich,Crosstown Velo,,306340,440.50531822598,414.11775155828,
Men Cat4/5,9,37661,Ryan,Collette,ABRC / AYC JR Devo p/b DIY Music,,342880,412.31920129565,419.24378704995,
Men Cat4/5,10,37651,John,Luckett,Velosports Racing Asheville,,305753,336.55701521564,424.36982254163,
Men Cat4/5,11,74022,Deane,Gauthier,Crosstown Velo,,301614,462.27606116586,429.4958580333,
Men Cat4/5,12,64605,Coleman,Hamrick,Asheville Bicycle Racing Club,,368376,406.49392227662,434.62189352498,
Men Cat4/5,13,47648,Joshua,Cole,Velosports Racing,,362159,378.05957119283,439.74792901665,
Men Cat4/5,14,75873,Robert,Osborne,Cone Health/Cycles de Oro,,,450,444.87396450833,
Men Cat4/5,15,47692,Roger,Payne,ABRC,,339522,355.31353445082,450,
Men Cat4/5,16,67393,Andrew,Fairman,ABRC/AYC JR Devo p/b DIY Music,,380760,479.56350596765,455.12603549167,
Men Cat4/5,17,75869,Jay,Middleton,Unattached,,94365,450,460.25207098335,
Men Cat4/5,18,75871,Bryan,Tolbert,Chainheart Cycling Studio,,201298,450,465.37810647502,
Men Cat4/5,19,62278,Shawn,Groat,Crosstown Velo,,361149,433.80465098545,470.5041419667,
Men Cat4/5,20,47561,David,Nolletti,VeloSports Racing,,322386,450,475.63017745837,
Men Cat4/5,21,47863,Conor,Schunk,ABRC / AYC JR Devo p/b DIY Music,,355774,551.7142997065,480.75621295005,
Men Cat4/5,22,51313,Josh,Baker,Hoffenchard,,377382,503.66158249424,485.88224844172,
Men Cat4/5,23,35399,Stephen,Duncan,Velosports Men's Racing Team,,205093,460.27912741257,491.0082839334,
Men Cat4/5,24,75874,James,Johnston,Crosstown Velo,,393645,450,496.13431942507,
Men Cat4/5,25,47411,Jim,Siemens,ABRC,,249892,441.11396491228,501.26035491675,
Men Cat4/5,26,47565,Robert,Potter,Spin Tech Cycling,,367148,561.36363636364,506.38639040842,
Men Cat4/5,27,74038,John,Lombardi,UNC-Asheville Cycling,,,522.56375,511.5124259001,
Men Cat4/5,28,75875,Adam,Colorito,,,,450,516.63846139177,
Men Cat4/5,29,47603,Andrew,Weaver,ABRC / AYC JR Devo p/b DIY Music,,367831,478.00574256283,521.76449688344,
Men Junior10-14  10-14,1,47863,Conor,Schunk,ABRC / AYC JR Devo p/b DIY Music,,355774,,,
Men Junior10-14  10-14,2,30477,Isabella,Brookshire,Exergy TWENTY12,,283548,,,
Men Junior10-14  10-14,3,47605,Grayson,Wickel,na,,369009,,,
Men Junior10-14  10-14,4,50210,Davis,Turner,ABRC / AYC JR Devo p/b DIY Music,,281817,,,
Men Junior10-14  10-14,5,73921,Sophia,Brookshire,ABRC / AYC JR Devo p/b DIY Music,,395929,,,
Men Junior15-18  15-18,1,29064,Nolan,Tankersley,Village Volkswagen Elite Cycling Team,,298437,267.92836828439,346.1957389586,
Men Junior15-18  15-18,2,67393,Andrew,Fairman,ABRC/AYC JR Devo p/b DIY Music,,380760,479.56350596765,364.08666764593,
Men Junior15-18  15-18,3,64605,Coleman,Hamrick,Asheville Bicycle Racing Club,,368376,406.49392227662,381.97759633326,
Men Junior15-18  15-18,4,47586,Charlie,Mckenzie,Unattached,,370967,453.63180624491,399.86852502059,
Men Junior15-18  15-18,5,41301,Devin,Reavis,ABRC / AYC JR Devo p/b DIY Music,,308793,385.18158635326,417.75945370792,
Men Junior15-18  15-18,6,33860,Jordan,Lewis,ABRC / AYC JR Devo p/b DIY Music,,314224,429.02498513922,435.65038239525,
Men Junior15-18  15-18,7,29096,Connor,Tankersley,Village Volkswagen Elite Cycling Team,,298438,366.95562849317,453.54131108258,
Men Junior15-18  15-18,8,47603,Andrew,Weaver,ABRC / AYC JR Devo p/b DIY Music,,367831,478.00574256283,471.43223976991,
Men Masters 35+ 3/4/5  35+,1,75869,Jay,Middleton,Unattached,,94365,400,318.02776461581,
Men Masters 35+ 3/4/5  35+,2,39665,Adam,Pinkston,Chainheart Cycling Studio,,201914,249.0342004386,324.85878423116,
Men Masters 35+ 3/4/5  35+,3,47627,Jefferson,Parker,Crosstown Velo,,57580,322.45093393815,331.68980384651,
Men Masters 35+ 3/4/5  35+,4,75870,Timothy,Hopkin,Crosstown Velo,,16709,400,338.52082346186,
Men Masters 35+ 3/4/5  35+,5,75868,Jeffrey,Stewart,Asheville Bicycle Racing Club,,240804,400,345.35184307721,
Men Masters 35+ 3/4/5  35+,6,74028,James,Pittman,Crosstown Velo,,334412,345.15,352.18286269256,
Men Masters 35+ 3/4/5  35+,7,47468,Jim,Payne,Carolina Break,,211882,433.45900063536,359.0138823079,
Men Masters 35+ 3/4/5  35+,8,37655,Jon,Stang,Crosstown Velo,,301693,334.60776266654,365.84490192325,
Men Masters 35+ 3/4/5  35+,9,33842,Gary,Jackson,Velosports Racing,,216845,411.46668559914,372.6759215386,
Men Masters 35+ 3/4/5  35+,10,50185,Frank,Obusek,VeloSports Racing,,237714,370.63578633135,379.50694115395,
Men Masters 35+ 3/4/5  35+,11,47692,Roger,Payne,ABRC,,339522,355.31353445082,386.3379607693,
Men Masters 35+ 3/4/5  35+,12,47831,Frank,Mandaro,,,186545,400,393.16898038465,
Men Masters 35+ 3/4/5  35+,13,47561,David,Nolletti,VeloSports Racing,,322386,400,400,
Men Masters 35+ 3/4/5  35+,14,37674,Joe,Lehner,TEAM headstrong,,287920,414.68864730199,406.83101961535,
Men Masters 35+ 3/4/5  35+,15,37675,Terry,Wilson,ABRC,,38590,464.47512491596,413.6620392307,
Men Masters 35+ 3/4/5  35+,16,73951,Philip,Fisher,,,396120,545.4192222038,420.49305884605,
Men Masters 35+ 3/4/5  35+,17,47411,Jim,Siemens,ABRC,,249892,441.11396491228,427.3240784614,
Men Masters 35+ 3/4/5  35+,18,47493,Marcus,Jones,Crosstown Velo,,92985,361.42407969374,434.15509807675,
Men Masters 35+ 3/4/5  35+,19,34078,Robert,Oast,Asheville Bicycle Racing Club,,46297,442.90642857143,440.9861176921,
Men Masters 35+ 3/4/5  35+,20,74022,Deane,Gauthier,Crosstown Velo,,301614,462.27606116586,447.81713730744,
Men Masters 35+ 3/4/5  35+,21,41731,Reece,Haettich,Crosstown Velo,,306340,440.50531822598,454.64815692279,
Men Masters 35+ 3/4/5  35+,22,35399,Stephen,Duncan,Velosports Men's Racing Team,,205093,460.27912741257,461.47917653814,
Men Masters 35+ 3/4/5  35+,23,47565,Robert,Potter,Spin Tech Cycling,,367148,561.36363636364,468.31019615349,
Men Masters 35+ 3/4/5  35+,24,75871,Bryan,Tolbert,Chainheart Cycling Studio,,201298,400,475.14121576884,
Men Masters 35+ 3/4/5  35+,25,22478,Owen,Simpson,Velosports,,206017,400,481.97223538419,
Men pro/1/2,1,6632,Bobby,Sweeting,Kenda 5-Hour Energy Cycling Team,,119,184.61459357395,188.41829666857,
Men pro/1/2,2,75866,Maitland,Jones,,,,150,191.91810912104,
Men pro/1/2,3,33784,Chris,Emory,Beer City Bicycles,,208902,217.41101083735,195.4179215735,
Men pro/1/2,4,29537,Zeb,King,Appalachian State University,,307756,262.9801485366,198.91773402597,
Men pro/1/2,5,23880,Jacob,Mcgahey,Industry Nine Cycling Team p/b ABRC,,108366,272.41379552774,202.41754647843,
Men pro/1/2,6,33804,Caleb,Welborn,Earthfare/i9 pb Cyclesport Concepts/ABRC,,299937,244.01993847265,205.9173589309,
Men pro/1/2,7,34120,Erik,Ostergaard,Industry Nine Cycling Team p/b ABRC,,89358,274.66531873989,209.41717138336,
Men pro/1/2,8,30959,Kyle,Perry,Team Upland Brewing,,240005,257.15676218139,212.91698383583,
Men pro/1/2,9,2890,Brandon,Milet,brevard college,,276068,311.51248049473,216.4167962883,
Men pro/1/2,10,75867,J.thomas,Smith,Brevard College/Crosstown Velo,,,150,219.91660874076,
Men pro/1/2,11,21056,Dylan,Cipkowski,Earthfare/i9 pb Cyclesport Concepts/ABRC,,300645,277.3789264926,223.41642119323,
Men pro/1/2,12,34104,Michael,Nichols jr.,Lees-McRae College,,338628,276.41549614616,226.91623364569,
Men pro/1/2,13,30737,Ryan,Shean,Team Upland Brewing,,290397,256.01638126801,230.41604609816,
Men pro/1/2,14,34018,Luis,Sanchez,Asheville Bicycle Racing Club,,258061,250.48213211205,233.91585855062,
Men pro/1/2,15,25101,Evan,Wynn,Earthfare/i9 pb Cyclesport Concepts/ABRC,,249535,283.20685272456,237.41567100309,
Men pro/1/2,16,47749,Corey,Davis,Earthfare/i9 pb Cyclesport Concepts/ABRC,,336388,276.99639721089,240.91548345555,
Men pro/1/2,17,29064,Nolan,Tankersley,Village Volkswagen Elite Cycling Team,,298437,267.92836828439,244.41529590802,
Men pro/1/2,18,41301,Devin,Reavis,ABRC / AYC JR Devo p/b DIY Music,,308793,385.18158635326,247.91510836048,
Men pro/1/2,19,47627,Jefferson,Parker,Crosstown Velo,,57580,322.45093393815,251.41492081295,
Men pro/1/2,20,32580,Brian,Sheedy,Globalbike Racing,,161043,228.37904954236,254.91473326541,
Men pro/1/2,21,33974,Austin,Walker,,,88126,150,258.41454571788,
Men pro/1/2,22,33772,Timothy,Jenkinson,Cleveland Clinic Sports Health Cycling,,325110,264.75959372886,261.91435817034,
Men pro/1/2,23,33977,Tim,Tobbe,Crosstown Velo,,53594,272.23205617642,265.41417062281,
Men pro/1/2,24,35298,Patrick,Harkins,Cumberland Transit Cycling/FS Cycling,,224049,273.2333699609,268.91398307527,
Men pro/1/2,25,33841,Zach,Bannow,Chainheart Cycling Studio,,226560,312.61360983828,272.41379552774,
Men pro/1/2,26,33790,Taylor,Little,Beer City Bicycles,,321642,237.49853207156,275.9136079802,
Men pro/1/2,27,34038,Chad,Capobianco,Earthfare/i9 pb Cyclesport Concepts/ABRC,,299925,236.0392190475,279.41342043267,
Men pro/1/2,28,6569,Ally,Stacher,,,258102,317.31085149862,282.91323288513,
Men pro/1/2,29,30479,Buddy,Spafford,Unattached,,302191,228.17595653296,286.4130453376,
Men pro/1/2,30,37655,Jon,Stang,Crosstown Velo,,301693,334.60776266654,289.91285779006,
Men pro/1/2,31,37628,Brandon,Freyer,High Country Development p/b Pactimo,,281876,256.91287082551,293.41267024253,
Men pro/1/2,32,33874,David,Worth,Cumberland Transit Cycling/FS Cycling,,63857,318.33471136697,296.91248269499,
Men pro/1/2,33,47493,Marcus,Jones,Crosstown Velo,,92985,361.42407969374,300.41229514746,
Men pro/1/2,34,41321,Tyler,Hutchinson,Village Volkswagen Elite Cycling Team,,281348,322.9740133727,303.91210759992,
Men pro/1/2,35,7444,Brian,Jones,Racerheads Sports and Leisure Club,,45515	,350.66541864521,307.41192005239,
Men pro/1/2,36,47167,Richard,Kirby,Pre-Reg.com,,295929,228.31539411628,310.91173250486,
Men pro/1/2,37,17162,Adrian,Hedderman,,,347884,150,314.41154495732,
Men pro/1/2,38,29096,Connor,Tankersley,Village Volkswagen Elite Cycling Team,,298438,366.95562849317,317.91135740979,
Men pro/1/2,39,29448,Baird,Sills,High Country Development Team,,239845,295.19961051041,321.41116986225,
Men pro/1/2,40,37675,Terry,Wilson,ABRC,,38590,464.47512491596,324.91098231472,
Men pro/1/2,41,18124,Barry,Wilcox iii,Mars Hill College,,275683,150,328.41079476718,
Men pro/1/2,42,33842,Gary,Jackson,Velosports Racing,,216845,411.46668559914,331.91060721965,
Men pro/1/2,43,30509,Josh,Oxendine,Asheville Bicycle Racing Club,,275965,219.29515330549,335.41041967211,
Men pro/1/2,44,43305,Dominic,Galenti,SC Velo MRI Endurance Elite U23,,243306,352.46607812581,338.91023212458,
Men pro/1/2,45,50185,Frank,Obusek,VeloSports Racing,,237714,370.63578633135,342.41004457704,
Men pro/1/2,46,1166,Oscar,Jimenez,TGCR Team Greenville Cycling Racing,,228871,299.31658785854,345.90985702951,
Men pro/1/2,47,75868,Jeffrey,Stewart,Asheville Bicycle Racing Club,,240804,150,349.40966948197,
Men pro/1/2,48,37674,Joe,Lehner,TEAM headstrong,,287920,414.68864730199,352.90948193444,
Men pro/1/2,49,39665,Adam,Pinkston,Chainheart Cycling Studio,,201914,249.0342004386,356.4092943869,
Women1/2/3/4,1,6569,Ally,Stacher,,,258102,317.31085149862,332.28099467196,
Women1/2/3/4,2,34005,Allison,Arensman,Pepper Palace Pro Cycling,,307916,372.04979957733,360.93488461372,
Women1/2/3/4,3,8557,Rachel,Heal,,,305,418.24266449724,389.58877455548,
Women1/2/3/4,4,47673,Hannah,Arensman,Exergy twenty16,,326470,486.74462816135,418.24266449724,
Women1/2/3/4,5,6580,Erica,Zaveta,brevard college,,230062,361.47135546254,446.896554439,
Women1/2/3/4,6,47332,Mollie,Brewer,UNC-Chapel Hill,,332976,479.4164156824,475.55044438076,
Women1/2/3/4,7,30477,Isabella,Brookshire,Exergy TWENTY12,,283548,526.40486164975,504.20433432253,
Women4,1,47673,Hannah,Arensman,Exergy twenty16,,326470,486.74462816135,447.76977164805,
Women4,2,30477,Isabella,Brookshire,Exergy TWENTY12,,283548,526.40486164975,469.87132971723,
Women4,3,47332,Mollie,Brewer,UNC-Chapel Hill,,332976,479.4164156824,491.97288778642,
Women4,4,75876,Alyssa,Jimenez,,,,600,514.0744458556,
Women4,5,74224,Sarah,Felpel,Mars Hill College,,387332,511.81503161047,536.17600392478,
Women4,6,75877,Stephanie,Simpkins,,,196954,600,558.27756199396,
Women4,7,75878,Laura,Rice,na,,358133,600,580.37912006315,
Women4,8,74225,Sarah,Huber,,,387877,536.17600392478,602.48067813233,
Women4,9,75879,Nicole,Miranda,Mirco Racing,,218847,600,624.58223620151,
